﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
4922,"prijava gradana
otuden poklopac dtk okna.",Vrbani,Trenjevka jug,Oteenja/Nedost. DTK poklopca,2015-05-25T00:00:00,2015-06-15T00:00:00,Zakljuen,komunalni redar
4923,stolica,Odakova ulica,Trenjevka jug,Glomazni otpad,2015-05-25T00:00:00,2015-05-29T00:00:00,Zakljuen,komunalni redar
4924,spremnik za plastiku pun tekstila i mjesovitog komunalnog otpada,Odakova ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-25T00:00:00,2015-05-28T00:00:00,Zakljuen,komunalni redar
4925,Rim donji 1.,Donji Rim,Maksimir,Glomazni otpad,2015-05-25T00:00:00,2015-05-29T00:00:00,Zakljuen,komunalni redar
4926,Otpad odloen uz kontenjer.,Sopnika ulica,Sesvete,Oneienja javne povrine,2015-05-25T00:00:00,2015-05-28T00:00:00,Zakljuen,komunalni redar
4927,udubljenje kolnika,Ulica perunika,Donja Dubrava,Oteenja javne povrine,2015-05-25T00:00:00,2015-09-06T00:00:00,Zakljuen,komunalni redar
4928,Udarne rupe na kolniku.,Klanjeka ulica,Trenjevka sjever,Oteenja javne povrine,2015-05-25T00:00:00,,Aktivan,komunalni redar
4929,glomazni otpad,Ferenica I.,Peenica itnjak,Glomazni otpad,2015-05-25T00:00:00,2015-05-30T00:00:00,Zakljuen,komunalni redar
4930,polomljena grana,Rudeka cesta,Trenjevka jug,Oteenja javnih zelenih povrina,2015-05-25T00:00:00,2015-01-06T00:00:00,Zakljuen,komunalni redar
4931,oboren prometni znak.,Zagrebaka avenija,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2015-05-25T00:00:00,2015-05-27T00:00:00,Zakljuen,komunalni redar
4932,"Odloene daske,letve i sl.",Remetineki gaj,Novi Zagreb zapad,Glomazni otpad,2015-05-25T00:00:00,2015-06-13T00:00:00,Zakljuen,komunalni redar
4933,Smee oko kontenjera.,Trg Dragutina Domjania,Sesvete,Glomazni otpad,2015-05-25T00:00:00,2015-11-06T00:00:00,Zakljuen,komunalni redar
4934,Pun spremnik za staklo.,Ulica Otona Kuere,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-26T00:00:00,2015-06-06T00:00:00,Zakljuen,komunalni redar
4935,Odbacena drvenarija i sanitarija,Ulica Matije Valjavca,Trenjevka sjever,Glomazni otpad,2015-05-26T00:00:00,2015-05-29T00:00:00,Zakljuen,komunalni redar
4936,pun spremnik za pvc,Srpanjska ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-26T00:00:00,2015-05-27T00:00:00,Zakljuen,komunalni redar
4937,Otpad- gume 3. komada,Hegeduieva ulica,Maksimir,Glomazni otpad,2015-05-26T00:00:00,2015-05-29T00:00:00,Zakljuen,komunalni redar
4938,Oneienje uz spremnike,Hegeduieva ulica,Maksimir,Oneienja javne povrine,2015-05-26T00:00:00,2015-05-28T00:00:00,Zakljuen,komunalni redar
4939,Oteenje kolnika uz poklopce ahtova-vodovoda,Voarska cesta,Gornji grad Medveak,Oteenja javne povrine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4940,nesaniran prijekop,Kovinska ulica,Podsused Vrape,Oteenja javne povrine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4941,zaepljeni slivnici,Ulica kneza Branimira,Peenica itnjak,Zaepljeni slivnici,2015-05-26T00:00:00,2016-05-31T00:00:00,Zakljuen,komunalni redar
4942,udarna rupa u kolniku,Unska ulica,Trnje,Oteenja javne povrine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4943,Potrebno izvrsiti orezivanje grmlja( pola nogostupa zaraslo),Ulica Boidara Adije,Trenjevka sjever,Oteenja javnih zelenih povrina,2015-05-26T00:00:00,2015-05-29T00:00:00,Zakljuen,komunalni redar
4944,Odloen glomazni otpad.,Ulica Ivane Brli - Maurani,Stenjevec,Glomazni otpad,2015-05-26T00:00:00,2015-05-27T00:00:00,Zakljuen,komunalni redar
4945,"Puni spremnici za odlaganje tekstila.
Tekstilni predmeti se rasipaju po tlu.",Ulica Ivane Brli - Maurani,Stenjevec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-26T00:00:00,2015-03-06T00:00:00,Zakljuen,komunalni redar
4946,glomazni otpad,Ulica dr. Luje Naletilia,Novi Zagreb zapad,Glomazni otpad,2015-05-26T00:00:00,2015-06-22T00:00:00,Zakljuen,komunalni redar
4947,glomazni otpad,Ulica dr. Luje Naletilia,Novi Zagreb zapad,Glomazni otpad,2015-05-26T00:00:00,2015-06-22T00:00:00,Zakljuen,komunalni redar
4948,ostaci kaua,Ulica Ladislava tritofa,Trenjevka jug,Glomazni otpad,2015-05-26T00:00:00,2015-05-29T00:00:00,Zakljuen,komunalni redar
4949,"Odbaceno granje na zelenoj povrsini


",Zagrebaka avenija,Trenjevka sjever,Oneienja javnih zelenih povrina,2015-05-26T00:00:00,2015-01-06T00:00:00,Zakljuen,komunalni redar
4950,Odloen razni glomazni otpad.,Ulica Zvonimira Furtingera,Stenjevec,Glomazni otpad,2015-05-26T00:00:00,2015-05-27T00:00:00,Zakljuen,komunalni redar
4951,nesanirani kolnika i parkinga,Naika ulica,Trenjevka jug,Oteenja javne povrine,2015-05-26T00:00:00,2015-05-22T00:00:00,Zakljuen,komunalni redar
4952,stolica. karton. tekstil,Ulica Ivana Matetia Ronjgova,Trenjevka jug,Glomazni otpad,2015-05-26T00:00:00,2015-05-29T00:00:00,Zakljuen,komunalni redar
4953,ostaci tapeciranog namjetaja,Ulica ire Truhelke,Trenjevka jug,Glomazni otpad,2015-05-26T00:00:00,2015-05-29T00:00:00,Zakljuen,komunalni redar
4954,glomazni otpad,Kolarova ulica,Peenica itnjak,Glomazni otpad,2015-05-26T00:00:00,2015-05-30T00:00:00,Zakljuen,komunalni redar
4955,udarne rupe u kolniku,Koturaka cesta,Trnje,Oteenja javne povrine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4956,udarna rupa u kolniku,Koturaka cesta,Trnje,Oteenja javne povrine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4957,oteenje kolnika i nogostupa cca 15 m,Koturaka cesta,Trnje,Oteenja javne povrine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4958,Oteen nogostup,Savska cesta,Donji grad,Oteenja javne povrine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4959,Zeleni otpad- grana,Ulica biskupa Galjufa,Gornji grad Medveak,Oneienja javnih zelenih povrina,2015-05-26T00:00:00,2015-06-26T00:00:00,Zakljuen,komunalni redar
4960,prepun spremnik za pvc,Rudeka cesta,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-26T00:00:00,2015-03-06T00:00:00,Zakljuen,komunalni redar
4961,karton i mjesoviti komunalni otpad odlozen pored spremnika.,Rudeka cesta,Trenjevka jug,Oneienja javne povrine,2015-05-26T00:00:00,2015-05-28T00:00:00,Zakljuen,komunalni redar
4962,daske. suta,Travanjska ulica,Trenjevka jug,Glomazni otpad,2015-05-26T00:00:00,2015-05-29T00:00:00,Zakljuen,komunalni redar
4963,pun spremnik za pvc,Travanjska ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-26T00:00:00,2015-05-27T00:00:00,Zakljuen,komunalni redar
4964,znak STOP iskrivljen i krivo okrenut,Voinska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-05-26T00:00:00,2015-05-29T00:00:00,Zakljuen,komunalni redar
4965,oteen kolnik,Samoborska cesta,Stenjevec,Oteenja javne povrine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4966,Oteenje-propad reetke slivnika,Ulica Stjepana Babonia,Gornji grad Medveak,Oteenja javne povrine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4967,pun spremnik za pvc,Sijeanjska ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-26T00:00:00,2015-05-27T00:00:00,Zakljuen,komunalni redar
4968,pun spremnik za pvc,Kuzmineka ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-26T00:00:00,2015-05-27T00:00:00,Zakljuen,komunalni redar
4969,Pun spremnik za staklo.,Ulica Huga Badalia,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-26T00:00:00,2015-05-06T00:00:00,Zakljuen,komunalni redar
4970,Nepokoena trava na djejem igralitu (ve 2mjeseca-prijava graana),Park brae Radia,Brezovica,Oteenja javnih zelenih povrina,2015-05-26T00:00:00,2015-11-06T00:00:00,Zakljuen,komunalni redar
4971,Oneienje zelene povrine,Rumarinka,Maksimir,Oneienja javnih zelenih povrina,2015-05-26T00:00:00,2015-01-06T00:00:00,Zakljuen,komunalni redar
4972,"Oneienje-ulicom se iri smrad, nepoznat poinitelj",Rumarinka,Maksimir,Oneienja javne povrine,2015-05-26T00:00:00,2015-05-28T00:00:00,Zakljuen,komunalni redar
4973,odbaene daske uz spremnikza za staklo,ibenska ulica,Trenjevka sjever,Glomazni otpad,2015-05-26T00:00:00,2015-05-28T00:00:00,Zakljuen,komunalni redar
4974,Odbaen madrac,Kraljeveka cesta,Brezovica,Glomazni otpad,2015-05-26T00:00:00,2015-06-30T00:00:00,Zakljuen,komunalni redar
4975,Odbaceno granje na jav.zel. povrsini.,Susedgradska ulica,Trenjevka sjever,Oneienja javnih zelenih povrina,2015-05-26T00:00:00,2015-05-29T00:00:00,Zakljuen,komunalni redar
4976,Glomazni otpad odbaen pored spremnika za mijeani komunalni otpad,Ulica Ksavera andora Gjalskog,Peenica itnjak,Glomazni otpad,2015-05-26T00:00:00,2015-05-30T00:00:00,Zakljuen,komunalni redar
4977,Glomazni otpad,Trzunove peine,Podsused Vrape,Glomazni otpad,2015-05-26T00:00:00,2015-07-30T00:00:00,Zakljuen,komunalni redar
4978,Odbaceno granje na javno zel. povrsini.,Loinjska ulica,Trenjevka sjever,Oneienja javnih zelenih povrina,2015-05-26T00:00:00,2015-01-06T00:00:00,Zakljuen,komunalni redar
4979,odbaeni stari madraci,Ulica Antuna trbana,Trenjevka jug,Glomazni otpad,2015-05-27T00:00:00,2015-09-06T00:00:00,Zakljuen,komunalni redar
4980,neispravan spremnik za papir,Polanjak,rnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-27T00:00:00,2015-08-06T00:00:00,Zakljuen,komunalni redar
4981,Granje stabala ulaze u slobodni profil kolnika i smetaju prometu vozila,Radaueva ulica,Maksimir,Oteenja javnih zelenih povrina,2015-05-27T00:00:00,2015-03-08T00:00:00,Zakljuen,komunalni redar
4982,Granje stabala ulaze u slobodni profil kolnika i smetaju prometu vozila,Radaueva ulica,Maksimir,Oteenja javnih zelenih povrina,2015-05-27T00:00:00,2015-10-22T00:00:00,Zakljuen,komunalni redar
4983,zaokrenut prometni znak. iskrivljena tabla znaka,Tijardovieva ulica,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2015-05-27T00:00:00,2015-09-06T00:00:00,Zakljuen,komunalni redar
4984,Granje stabla ulazi u slobodni profil kolnika i smeta prometu vozila,Hegeduieva ulica,Maksimir,Oteenja javnih zelenih povrina,2015-05-27T00:00:00,2015-08-27T00:00:00,Zakljuen,komunalni redar
4985,Granje stabala prelazi u slobodni profil kolnika i smeta prometu vozila,Hegeduieva ulica,Maksimir,Oteenja javnih zelenih povrina,2015-05-27T00:00:00,2015-08-27T00:00:00,Zakljuen,komunalni redar
4986,Granje stabla ulazi u slobodni profil kolnika i smeta prometu vozila,Hegeduieva ulica,Maksimir,Oteenja javnih zelenih povrina,2015-05-27T00:00:00,2015-08-27T00:00:00,Zakljuen,komunalni redar
4987,Granje stabala ulaze u slobodni profil kolnika i smetaju prometu vozila,Hegeduieva ulica,Maksimir,Oteenja javnih zelenih povrina,2015-05-27T00:00:00,2015-10-22T00:00:00,Zakljuen,komunalni redar
4988,pun spremnik za plastiku,Dobronieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-27T00:00:00,2015-05-28T00:00:00,Zakljuen,komunalni redar
4989,Obnavljanje horizontalne prometne signalizacije H18,Maksimirsko naselje II.,Maksimir,Neispr. prom. signalizacija (hor/ver),2015-05-27T00:00:00,2015-12-06T00:00:00,Zakljuen,komunalni redar
4990,oneieno djeje igralite,Trg sijeanjskih rtava 1945.,rnomerec,Oneienja javnih zelenih povrina,2015-05-27T00:00:00,2015-03-06T00:00:00,Zakljuen,komunalni redar
4991,Granje stabla ulazi u slobodni profil kolnika i smeta prometu vozila,Hegeduieva ulica,Maksimir,Oteenja javnih zelenih povrina,2015-05-27T00:00:00,2015-08-27T00:00:00,Zakljuen,komunalni redar
4992,Oznaavanje horizontalne prometne signalizacije H18,Ulica Dragutina Albrechta,Maksimir,Neispr. prom. signalizacija (hor/ver),2015-05-27T00:00:00,2015-06-17T00:00:00,Zakljuen,komunalni redar
4993,Obnavljanje horizontalne prometne signalizacije H18,Ulica Dragutina Albrechta,Maksimir,Neispr. prom. signalizacija (hor/ver),2015-05-27T00:00:00,2015-06-17T00:00:00,Zakljuen,komunalni redar
4994,spremnik za papir prijeci prolazak pjesaka po nogostupu,Jarnovieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-27T00:00:00,2015-08-06T00:00:00,Zakljuen,komunalni redar
4995,oteena javno prometna povrina,Peanska ulica,Trenjevka sjever,Oteenja javne povrine,2015-05-27T00:00:00,,Aktivan,komunalni redar
4996,dijelovi ograde new jersey razmaknuti - potrebno ih je posloziti radi sprjecavanja ulaska autmobila,Mlinovi,Podsljeme,Neispr. stupii tipZG/odbojne ogr.,2015-05-27T00:00:00,2015-09-22T00:00:00,Zakljuen,komunalni redar
4997,Obnavljanje horizontalne prometne signalizacije H18,Ulica Dragutina Albrechta,Maksimir,Neispr. prom. signalizacija (hor/ver),2015-05-27T00:00:00,2015-06-17T00:00:00,Zakljuen,komunalni redar
4998,rupa na kolniku,Sitnice,Donja Dubrava,Oteenja javne povrine,2015-05-27T00:00:00,2015-08-27T00:00:00,Zakljuen,komunalni redar
4999,Savinuta cijev PZ pjeaka/biciklistika staza,Avenija Veeslava Holjevca,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2015-05-27T00:00:00,2015-09-06T00:00:00,Zakljuen,komunalni redar
5000,oteen asfaltni sloj (prijekopi i ulegnua) te je potrebno iscrtati horizontalnu signalizaciju - pjeaki prijelaz) - prijava graana,Avenija Veeslava Holjevca,Novi Zagreb istok,Oteenja javne povrine,2015-05-27T00:00:00,,Aktivan,komunalni redar
5001,"uta odbacena cigla,plastika,kante,stari madrac, 3m3",Priobalna cesta,Podsused Vrape,Glomazni otpad,2015-05-27T00:00:00,2015-06-06T00:00:00,Zakljuen,komunalni redar
5002,Nakon prometne nesree isrgnuti stupii.,Koinev put,Stenjevec,Neispr. stupii tipZG/odbojne ogr.,2015-05-27T00:00:00,2015-11-18T00:00:00,Zakljuen,komunalni redar
5003,ormar. stolica,Lhotkina ulica,Trenjevka jug,Glomazni otpad,2015-05-27T00:00:00,2015-09-06T00:00:00,Zakljuen,komunalni redar
5004,spremnik za pvc pun kartona,Haendelova ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-27T00:00:00,2015-05-06T00:00:00,Zakljuen,komunalni redar
5005,grane stabla zaklanjaju i udaraju po rasvjetnom tijelu,Haendelova ulica,Trenjevka jug,Oteenja javnih zelenih povrina,2015-05-27T00:00:00,2015-12-18T00:00:00,Zakljuen,komunalni redar
5006,grane stabla zaklanjaju i udaraju po rasvjetnom tijelu,Haendelova ulica,Trenjevka jug,Oteenja javnih zelenih povrina,2015-05-27T00:00:00,2015-12-18T00:00:00,Zakljuen,komunalni redar
5007,Krupni otpad na javnoj povrini,Priobalna cesta,Stenjevec,Oneienja javne povrine,2015-05-27T00:00:00,2015-06-06T00:00:00,Zakljuen,komunalni redar
5008,"Nepokoena trava u djeijem igralitu, (prijava gradjana)",Raeniki put,Stenjevec,Oteenja javnih zelenih povrina,2015-05-28T00:00:00,2015-09-06T00:00:00,Zakljuen,komunalni redar
5009,sanirati prijekop kolnika,IV. Radniki put,Peenica itnjak,Oteenja javne povrine,2015-05-28T00:00:00,2015-12-06T00:00:00,Zakljuen,komunalni redar
5010,polupano prometno ogledalo,Kozari bok VI. odvojak,Peenica itnjak,Neispr. prom. signalizacija (hor/ver),2015-05-28T00:00:00,2015-06-29T00:00:00,Zakljuen,komunalni redar
5011,Oteen kolnik,Stenjeveka ulica,Stenjevec,Oteenja javne povrine,2015-05-28T00:00:00,,Aktivan,komunalni redar
5012,"Pjeaka staza kojom djeca iz eha idu u O.. Klara neprohodna zbog raslinja,grmlja i trnja. (lanak 16. Odluka o nerazvrstanim cestama  Slubeni glasnik Grada zagreba 4/13,29/13)",Mrkina ulica,Novi Zagreb zapad,Oteenja javnih zelenih povrina,2015-05-28T00:00:00,2015-06-08T00:00:00,Zakljuen,komunalni redar
5013,Oteenje reetke za slivne vode,Dubravkin put,Gornji grad Medveak,Oteenja javne povrine,2015-05-28T00:00:00,2015-03-06T00:00:00,Zakljuen,komunalni redar
5014,Po izjavi stanara ulice Kopaevski odvojak nakon jaih oborina dolazi do izljevanja kanalizacije.,Kopaevski put,Stenjevec,Zaepljeni slivnici,2015-05-28T00:00:00,2016-03-28T00:00:00,Zakljuen,komunalni redar
5015,Udarna rupa na kolniku,Zapoljska ulica,Peenica itnjak,Oteenja javne povrine,2015-05-28T00:00:00,2015-05-28T00:00:00,Zakljuen,komunalni redar
5016,uklonjen (ukraden?) poklopac ahta od strane nepoznatog poinitelja,Tkalieva ulica,Gornji grad Medveak,Oteenja javne povrine,2015-05-28T00:00:00,,Aktivan,komunalni redar
5017,Smee oko kontenjera.,Ulica Zinke Kunc,Sesvete,Glomazni otpad,2015-05-28T00:00:00,2015-11-06T00:00:00,Zakljuen,komunalni redar
5018,Nedostaje kos za odpatke.,Fallerovo etalite,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-28T00:00:00,,Aktivan,komunalni redar
5019,oteen ko za smee-drveni,Ulica Marijana Haberlea,Trenjevka jug,Oteenja parkovne opreme,2015-05-28T00:00:00,2015-05-29T00:00:00,Zakljuen,komunalni redar
5020,Smee oko kontenjera.,Ulica Andrije Ambriovia,Sesvete,Glomazni otpad,2015-05-28T00:00:00,2015-11-06T00:00:00,Zakljuen,komunalni redar
5021,Pun spremnik za papir,Klanjeka ulica,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-28T00:00:00,2015-08-06T00:00:00,Zakljuen,komunalni redar
5022,Nedostaju stupii,Ulica Mirka Bedeka,Novi Zagreb zapad,Neispr. stupii tipZG/odbojne ogr.,2015-05-28T00:00:00,2015-11-18T00:00:00,Zakljuen,komunalni redar
5023,odbaena kartonska ambalaa pored spremnika za papir,Rudeka cesta,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-28T00:00:00,2015-03-06T00:00:00,Zakljuen,komunalni redar
5024,"Pjeaka staza kojom djeca iz eha idu u O.. Klara neprohodna zbog raslinja,grmlja i trnja. (lanak 16. Odluka o nerazvrstanim cestama  Slubeni glasnik Grada zagreba 4/13,29/13)",Sisaka cesta IV. odvojak,Novi Zagreb zapad,Oteenja javnih zelenih povrina,2015-05-28T00:00:00,2015-06-08T00:00:00,Zakljuen,komunalni redar
5025,grane stabla zaklanjaju prometni znak,Palinoveka ulica,Trenjevka jug,Oteenja javnih zelenih povrina,2015-05-28T00:00:00,2015-06-30T00:00:00,Zakljuen,komunalni redar
5026,Pretrpani spremnik,Brestoveka ulica,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-28T00:00:00,2015-10-06T00:00:00,Zakljuen,komunalni redar
5027,"opasna rupa na kolniku,
propao asfalt kod poklopca
koji jako lupa",Ulica aria,Donja Dubrava,Oteenja javne povrine,2015-05-28T00:00:00,2015-08-06T00:00:00,Zakljuen,komunalni redar
5028,Oteenje prometnice,Kraljevec,Gornji grad Medveak,Oteenja javne povrine,2015-05-28T00:00:00,,Aktivan,komunalni redar
5029,Udarna rupa na kolniku uz poklopac kanalizacijskog ahta,Ulica Ksavera andora Gjalskog,Peenica itnjak,Oteenja javne povrine,2015-05-28T00:00:00,2015-12-24T00:00:00,Zakljuen,komunalni redar
5030,neoiena sipina na kolniku,Ulica badema,Donja Dubrava,Oneienja javne povrine,2015-05-28T00:00:00,2015-01-06T00:00:00,Zakljuen,komunalni redar
5031,treba pokositi travu i orezati grane sa drveca,Kovinska ulica,Podsused Vrape,Oteenja javnih zelenih povrina,2015-05-29T00:00:00,2015-05-06T00:00:00,Zakljuen,komunalni redar
5032,Oteena gumena izboina,Stenjeveka ulica,Stenjevec,Neispr. cest. opr. (gum. izboine i sl.),2015-05-29T00:00:00,,Aktivan,komunalni redar
5033,Oteen kolnik,Stenjeveka ulica,Stenjevec,Oteenja javne povrine,2015-05-29T00:00:00,,Aktivan,komunalni redar
5034,nesanirani prijekop nogostupa,Oujska ulica,Trenjevka jug,Oteenja javne povrine,2015-05-29T00:00:00,,Aktivan,komunalni redar
5035,dijelovi namjestaja,Srpanjska ulica,Trenjevka jug,Glomazni otpad,2015-05-29T00:00:00,2015-06-23T00:00:00,Zakljuen,komunalni redar
5036,grane stabla prijece prolazak pjesaka,Listopadska ulica,Trenjevka jug,Oteenja javnih zelenih povrina,2015-05-29T00:00:00,2015-06-30T00:00:00,Zakljuen,komunalni redar
5037,"Nepoeljna vegetacija raste sa ruba kolnika i nogostupa - cijela duina nadvonjaka, obadvije strane",Hojnikova ulica,Novi Zagreb zapad,Oneienja javne povrine,2015-05-29T00:00:00,2015-09-06T00:00:00,Zakljuen,komunalni redar
5038,suta,Travanjska ulica,Trenjevka jug,Glomazni otpad,2015-05-29T00:00:00,2015-09-06T00:00:00,Zakljuen,komunalni redar
5039,oteen poklopac kontejnera za smee,Ulica Zinke Kunc,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-29T00:00:00,2015-08-06T00:00:00,Zakljuen,komunalni redar
5040,vratno krilo,Ulica Fausta Vrania,Trnje,Glomazni otpad,2015-05-29T00:00:00,2015-06-06T00:00:00,Zakljuen,komunalni redar
5041,Oteen prijelaz za invalidna kolica na nogostupu za prelazak preko &quot;zebre&quot;.,Savski gaj IX.,Novi Zagreb zapad,Oteenja javne povrine,2015-05-29T00:00:00,,Aktivan,komunalni redar
5042,nakrivljen prom. znak,I. Jordanovaki odvojak,Maksimir,Neispr. prom. signalizacija (hor/ver),2015-05-29T00:00:00,2015-08-06T00:00:00,Zakljuen,komunalni redar
5043,glomazni otpad,Gradianska ulica,rnomerec,Glomazni otpad,2015-05-29T00:00:00,2015-06-06T00:00:00,Zakljuen,komunalni redar
5044,iskrivljen prometni znak,Rudeka cesta,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2015-05-29T00:00:00,2015-08-06T00:00:00,Zakljuen,komunalni redar
5045,madrac,Rudeka cesta,Trenjevka jug,Glomazni otpad,2015-05-29T00:00:00,2015-09-06T00:00:00,Zakljuen,komunalni redar
5046,Nepokoena trava,Unanska ulica,Novi Zagreb zapad,Oteenja javnih zelenih povrina,2015-05-29T00:00:00,2015-09-06T00:00:00,Zakljuen,komunalni redar
5047,glomazni otpad,Slovenska ulica,rnomerec,Glomazni otpad,2015-05-29T00:00:00,2015-06-06T00:00:00,Zakljuen,komunalni redar
5048,"daske,letve ...",Ulica Alexandera von Humboldta,Trnje,Glomazni otpad,2015-05-29T00:00:00,2015-06-06T00:00:00,Zakljuen,komunalni redar
5049,"cca 0,5 m3",Ulica Alexandera von Humboldta,Trnje,Glomazni otpad,2015-05-29T00:00:00,2015-06-06T00:00:00,Zakljuen,komunalni redar
5050,"Odbaen glomazni otpad, (staklene ploe).",Ulica Dobrie Cesaria,Stenjevec,Glomazni otpad,2015-05-29T00:00:00,2015-06-06T00:00:00,Zakljuen,komunalni redar
5051,Sruena ploa naziva ulice.,Ulica Ivana Sandelia,Sesvete,Oteenja/Nedost. natpisnih ploa,2015-05-29T00:00:00,,Aktivan - eka odobrenje,komunalni redar
5052,drveni dijelovi ormara,Hrgovii,Trenjevka jug,Glomazni otpad,2015-05-29T00:00:00,2015-09-06T00:00:00,Zakljuen,komunalni redar
5053,"oteena ulazna vrata u djeiji park, istona strana",Ulica Otona Kuere,Trenjevka sjever,Oteenja parkovne opreme,2015-05-30T00:00:00,2015-09-22T00:00:00,Zakljuen,komunalni redar
5054,nedostaje stupi,Ulica grada Vukovara,Trnje,Neispr. stupii tipZG/odbojne ogr.,2015-05-30T00:00:00,2015-11-18T00:00:00,Zakljuen,komunalni redar
5055,"odloen glomazni otpad
vree sa utom",Zorkovaka ulica,Trenjevka sjever,Glomazni otpad,2015-05-30T00:00:00,2015-04-06T00:00:00,Zakljuen,komunalni redar
5056,"Granje stabla i raslinje ulazi u slobodni profil nogostupa i kolnika, te ometa prometu vozila i promet pjeaka, te zaklanja 2 vertikalna prometna znaka oznake pjeakog prijelaza sa ogranienjem brzine i drugi znak smirivanje prometa na cesti. Opasno za promet!",Remete,Maksimir,Oteenja javnih zelenih povrina,2015-05-30T00:00:00,2015-10-15T00:00:00,Zakljuen,komunalni redar
5057,polomljen stupi,Ulica Ivana Luia,Trnje,Neispr. stupii tipZG/odbojne ogr.,2015-05-30T00:00:00,,Aktivan,komunalni redar
5058,Nakoen visoki metalni stup JR (broj 0002-001),Adamieva ulica,Novi Zagreb istok,Neispr. javna rasvjeta,2015-05-31T00:00:00,,Zakljuen,komunalni redar
5059,Prometni znak obljepljen naljepnicama,Ulica Pavla Radia,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2015-05-31T00:00:00,2015-10-06T00:00:00,Zakljuen,komunalni redar
5060,nesaniran prijekop,Kovinska ulica,Podsused Vrape,Oteenja javne povrine,2015-01-06T00:00:00,,Aktivan,komunalni redar
5061,propada asfalt,Kovinska ulica,Podsused Vrape,Oteenja javne povrine,2015-01-06T00:00:00,,Aktivan,komunalni redar
5062,"Granje stabla ulazi u slobodni profil kolnika, zaklanja prometni znak B01i eta prometu vozila",Maksimirsko naselje II.,Maksimir,Oteenja javnih zelenih povrina,2015-01-06T00:00:00,2015-10-22T00:00:00,Zakljuen,komunalni redar
5063,Oteen spremnik ( vrata) za odlaganje tekstila.Tekstil se rasipava po ploniku.,Ulica Ivane Brli - Maurani,Stenjevec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-06T00:00:00,2015-03-06T00:00:00,Zakljuen,komunalni redar
5064,Oteenje kolnika,Ulica Jurja Dalmatinca,Maksimir,Oteenja javne povrine,2015-01-06T00:00:00,,Aktivan,komunalni redar
5065,Obnavljanje prometne horizontalne signalizacije H18,Ulica Jurja Dalmatinca,Maksimir,Neispr. prom. signalizacija (hor/ver),2015-01-06T00:00:00,2015-12-06T00:00:00,Zakljuen,komunalni redar
5066,Obnavljanje prometne horizontalne signalizacije H18,Ulica Dragutina Albrechta,Maksimir,Neispr. prom. signalizacija (hor/ver),2015-01-06T00:00:00,2015-12-06T00:00:00,Zakljuen,komunalni redar
5067,oteen kolnik,Ulica breza,Donja Dubrava,Oteenja javne povrine,2015-01-06T00:00:00,2015-08-27T00:00:00,Zakljuen,komunalni redar
