﻿_id,Rbr,Evidencijski broj nabave,Predmet nabave,Brojčana oznaka predmeta nabave iz CPV-a,Procijenjena vrijednost nabave (u kunama),Vrsta postupka (uključujući jednostavne nabave),Posebni režim nabave,Predmet podijeljen na grupe,Sklapa se Ugovor/okvirni sporazum,Ugovor/okvirni sporazum se financira iz fondova EU,Planirani početak postupka,Planirano trajanje ugovora ili okvirnog sporazuma,Vrijedi od,Vrijedi do,Napomena,Status promjene
235,,,139,I-22-08-107,,A101008 REGIONALNI EDUKACIJSKI CENTAR - CENTAR ZA ODGOJ I OBRAZOVANJE - POČETAK IZGRADNJE REGIONALNOG CENTRA,45214230-1,1600000.0,Otvoreni postupak,,NE,Ugovor,DA,IV. kvartal,24 MJESECA,2022-01-12T12:45:11
236,,,140,I-22-08-108,,A101010 OŠ KURŠANEC - NASTAVAK IZGRADNJE SPORTSKE DVORANE,45212225-9,4000000.0,Otvoreni postupak,,NE,Ugovor,DA,IV. kvartal,12 MJESECI,2022-06-15T08:11:49
237,,,,I-22-08-108,,A101010 OŠ KURŠANEC - NASTAVAK IZGRADNJE SPORTSKE DVORANE,45212225-9,320000.0,Postupak jednostavne nabave,,NE,Ugovor,DA,IV. kvartal,12 MJESECI,2022-01-12T12:45:11
238,,,141,I-22-08-109,,A101011 DJEČJI VRTIĆI ČAKOVEC - SANACIJA KROVA - DV CIPELICA,45261000-4 ,500000.0,Otvoreni postupak,,NE,Ugovor,NE,IV. kvartal,60 DANA,2022-01-12T12:45:11
239,,,142,I-22-08-110,,A101012 OBJEKTI ZA KULTURU- GRAĐEVINSKO OBRTNIČKI RADOVI,45212300-9,400000.0,Postupak jednostavne nabave,,DA,Ugovor,NE,II. kvartal,45 DANA,2022-06-15T08:11:49
240,,,,I-22-08-110,,A101012 OBJEKTI ZA KULTURU- GRAĐEVINSKO OBRTNIČKI RADOVI,45212300-9,480000.0,Postupak jednostavne nabave,,DA,Ugovor,NE,II. kvartal,45 DANA,2022-01-12T12:45:11
241,,,143,I-22-08-111,,A101013 DRUŠTVENI DOM KRIŠTANOVEC - TERMOTEHNIČKE INSTALACIJE,45331000-6 ,66000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-06-15T08:11:49
242,,,,I-22-08-111,,A101013 DRUŠTVENI DOM KRIŠTANOVEC - GRAĐEVINSKO OBRTNIČKI RADOVI,45262600-7,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
243,,,144,I-22-08-112,,A101013 DRUŠTVENI DOM KRIŠTANOVEC - ZAMJENA STOLARIJE,45421000-4 ,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-06-15T08:11:49
244,,,,I-22-08-112,,A101013 DRUŠTVENI DOM KRIŠTANOVEC - ZAMJENA STOLARIJE,45421000-4 ,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
245,,,145,I-22-08-113,,A101013 DRUŠTVENI DOM KRIŠTANOVEC - ZIDARSKI RADOVI,45262522-6,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-06-15T08:11:49
246,,,,I-22-08-113,,A101013 DRUŠTVENI DOM KRIŠTANOVEC - ZIDARSKI RADOVI,45262522-6,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
247,,,146,I-22-08-114,,A101013 DRUŠTVENI DOM KRIŠTANOVEC - PODOPOLAGAČKI RADOVI,45430000-0,46000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-06-15T08:11:49
248,,,,I-22-08-114,,A101013 DRUŠTVENI DOM KRIŠTANOVEC - PODOPOLAGAČKI RADOVI,45430000-0,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
249,,,147,I-22-08-115,,A101013 DRUŠTVENI DOM KRIŠTANOVEC - ELEKTROINSTALATERSKI RADOVI,45317000-2 ,30000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-06-15T08:11:49
250,,,,I-22-08-115,,A101013 DRUŠTVENI DOM KRIŠTANOVEC - ELEKTROINSTALATERSKI RADOVI,45317000-2 ,45000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
251,,,148,I-22-08-116,,A101013 DRUŠTVENI DOM KRIŠTANOVEC - GIPSKARTONSKI RADOVI,45324000-4 ,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-06-15T08:11:49
252,,,,I-22-08-116,,A101013 DRUŠTVENI DOM KRIŠTANOVEC - GIPSKARTONSKI RADOVI,45324000-4 ,45000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
253,,,149,I-22-08-117,,A101013 DRUŠTVENI DOM KRIŠTANOVEC - VODOVOD I KANALIZACIJA,45330000-9,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-06-15T08:11:49
254,,,,I-22-08-117,,A101013 DRUŠTVENI DOM KRIŠTANOVEC - VODOVOD I KANALIZACIJA,45330000-9,55000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
255,,,150,I-22-08-118,,A101017 PROJEKTI ZA ZGRADE,71320000-7,160000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,31.12.2022.,2022-01-12T12:45:11
256,,,151,I-22-08-119,,A101020  IV. OSNOVNA ŠKOLA ČAKOVEC - projektiranje,71320000-7,240000.0,Otvoreni postupak,,NE,Ugovor,NE,IV. kvartal,24 MJESECA,2022-06-15T08:11:49
257,,,,I-22-08-119,,A101020  IV. OSNOVNA ŠKOLA ČAKOVEC - projektiranje,71320000-7,400000.0,Otvoreni postupak,,NE,Ugovor,NE,IV. kvartal,24 MJESECA,2022-01-12T12:45:11
258,,,152,I-22-08-120,,A101022 GRADSKA DVORANA VUŠ - rekonstrukcija,45212225-9,800000.0,Otvoreni postupak,,NE,Ugovor,DA,I. kvartal,300 DANA,2022-06-15T08:11:49
259,,,,I-22-08-120,,A101022 GRADSKA DVORANA VUŠ - rekonstrukcija,45212225-9,1600000.0,Otvoreni postupak,,NE,Ugovor,DA,I. kvartal,300 DANA,2022-01-12T12:45:11
260,,,153,I-22-08-121,,A101025 DVD SAVSKA VES - NABAVA RADOVA ZA PROJEKT: REKONSTRUKCIJA VATROGASNOG DOMA U SAVSKOJ VESI,45216121-8,5595000.0,Otvoreni postupak,,NE,Ugovor,DA,II. kvartal,11 MJESECI,2022-07-20T14:13:21
261,,,,I-22-08-121,,A101025 DVD SAVSKA VES - NABAVA RADOVA ZA PROJEKT: REKONSTRUKCIJA VATROGASNOG DOMA U SAVSKOJ VESI,45216121-8,5595000.0,Otvoreni postupak,,NE,Ugovor,DA,II. kvartal,11 MJESECI,2022-06-27T10:51:05
262,,,,I-22-08-121,,A101025 DVD SAVSKA VES - NABAVA RADOVA ZA PROJEKT: REKONSTRUKCIJA VATROGASNOG DOMA U SAVSKOJ VESI,45216121-8,5595000.0,Otvoreni postupak,,DA,Ugovor,DA,II. kvartal,11 MJESECI,2022-06-15T08:11:49
263,,,,I-22-08-121,,A101025 DVD SAVSKA VES - NABAVA RADOVA ZA PROJEKT: REKONSTRUKCIJA VATROGASNOG DOMA U SAVSKOJ VESI,45216121-8,4027962.7,Otvoreni postupak,,DA,Ugovor,DA,II. kvartal,11 MJESECI,2022-04-11T07:58:33
264,,,,I-22-08-121,,A101025 DVD SAVSKA VES - DOGRADNJA DVD SAVSKA VES,45216121-8,1200000.0,Otvoreni postupak,,NE,Ugovor,NE,III. kvartal,12 MJESECI,2022-01-12T12:45:11
265,,,154,I-22-08-122,,A101028 VANJSKI BAZENI - GRAĐEVINSKO OBRTNIČKI RADOVI,45212212-5,2500000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,90 DANA,2022-01-12T12:45:11
266,,,155,I-22-08-123,,URB.ARH.NATJEČAJ + GLAVNI PROJEKT ZA UREĐENJE TRGA REPUBLIKE,71200000-0,772000.0,Otvoreni postupak,Projektni natječaj,NE,Ugovor,NE,III. kvartal,9 mjeseci,2022-09-01T12:32:10
267,,,,I-22-08-123,,URB.ARH.NATJEČAJ + GLAVNI PROJEKT ZA UREĐENJE TRGA REPUBLIKE,71200000-0,690000.0,Otvoreni postupak,Projektni natječaj,NE,Ugovor,NE,III. kvartal,9 mjeseci,2022-07-20T14:13:21
268,,,,I-22-08-123,,URB.ARH.NATJEČAJ + GLAVNI PROJEKT ZA UREĐENJE TRGA REPUBLIKE,71200000-0,810000.0,Otvoreni postupak,Projektni natječaj,NE,Ugovor,NE,I. kvartal,9 mjeseci,2022-06-15T08:11:49
269,,,,I-22-08-123,,URB.ARH.NATJEČAJ + GLAVNI PROJEKT ZA UREĐENJE TRGA REPUBLIKE,71200000-0,1000000.0,Otvoreni postupak,Projektni natječaj,NE,Ugovor,NE,I. kvartal,9 mjeseci,2022-01-12T12:45:11
270,,,156,I-22-08-124,,A101032 MUZEJ MEĐIMURJA ČAKOVEC- OBRTNIČKI RADOVI,45212313-3,40000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,30 DANA,2022-06-15T08:11:49
271,,,,I-22-08-124,,A101032 MUZEJ MEĐIMURJA ČAKOVEC- OBRTNIČKI RADOVI,45212313-3,120000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,30 DANA,2022-01-12T12:45:11
272,,,157,I-22-08-125,,A101037 DRUŠTVENI DOM MAČKOVEC - ZAMJENA GRAĐEVINSKE STOLARIJE,45420000-7 ,462000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,60 kalendarskih dana,2022-06-15T08:11:49
273,,,,I-22-08-125,,A101037 DRUŠTVENI DOM MAČKOVEC - GRAĐEVINSKO OBRTNIČKI RADOVI,45212000-6,1600000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,90 kalendarskih dana,2022-01-12T12:45:11
274,,,158,I-22-08-126,,A101039 ENERGETSKA OBNOVA OBJEKATA - SUFINANCIRANJE OBJEKATA U VLASNIŠTVU GRADA,45454100-5 ,3200000.0,Otvoreni postupak,,NE,Ugovor,DA,I. kvartal,18 MJESECI,2022-06-15T08:11:49
275,,,,I-22-08-126,,A101039 ENERGETSKA OBNOVA OBJEKATA - SUFINANCIRANJE OBJEKATA U VLASNIŠTVU GRADA,45454100-5 ,4060000.0,Otvoreni postupak,,NE,Ugovor,DA,I. kvartal,18 MJESECI,2022-01-12T12:45:11
276,,,159,I-22-08-127,,A101040 IZGRADNJA TENISKOG CENTRA,45212200-8,4000000.0,Otvoreni postupak,,NE,Ugovor,NE,III. kvartal,12 MJESECI,2022-01-12T12:45:11
277,,,160,I-22-08-128,,A101042 IZGRADANJA SPREMIŠTA U MO - MO TOTOVEC,45213220-1,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
278,,,161,I-22-08-129,,A101043 IZGRADNJA I INVESTICIJSKO ODRŽAVANJE SPOMENIKA SPOMENIKA - RESTAURATORSKI RADOVI,45212314-0,200000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,100 DANA,2022-06-15T08:11:49
279,,,,I-22-08-129,,A101043 IZGRADNJA I INVESTICIJSKO ODRŽAVANJE SPOMENIKA SPOMENIKA - RESTAURATORSKI RADOVI,45212314-0,240000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,100 DANA,2022-01-12T12:45:11
280,,,162,I-22-08-130,,A101044 DRUŠTVENI DOM ŠTEFANEC - VANJSKO UREĐENJE - IZGRADNJA ZAPADNOG PLATOA KOD DRUŠTVENOG DOMA,45212000-6,240000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,60 DANA,2022-01-12T12:45:11
281,,,163,I-22-08-131,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - ZAMJENA DOTRAJALOG POKROVA KRALJA TOMISLAVA 15,45261000-4 ,40000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,30 DANA,2022-06-15T08:11:49
282,,,,I-22-08-131,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - ZAMJENA DOTRAJALOG POKROVA KRALJA TOMISLAVA 15,45261000-4 ,150000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,30 DANA,2022-01-12T12:45:11
283,,,164,I-22-08-132,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - OSTALE ZGRADE U VLASNIŠTVU GRADA - RAZNI GRAĐEVINSKO OBRTNIČKI RADOVI,45262600-7,200000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,90 kalendarskih dana,2022-01-12T12:45:11
284,,,165,I-22-08-133,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - ZAMJENA DOTRAJALE STOLARIJE,45421000-4 ,145000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,90 kalendarskih dana,2022-01-12T12:45:11
285,,,166,I-22-08-134,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - IZRADA ELEKTROINSTALACIA,45317000-2 ,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
286,,,167,I-22-08-135,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - VODOVOD I KANALIZACIJA,45330000-9,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
287,,,168,I-22-08-136,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - PODOPOLAGAČKI RADOVI,45430000-0,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
288,,,169,I-22-08-137,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - STROJARSKE INSTALACIJE,45351000-2 ,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
289,,,170,I-22-08-138,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - KERAMIČARSKI RADOVI,45431000-7 ,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
290,,,171,I-22-08-139,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - ZIDARSKI RADOVI,45262522-6,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
291,,,172,I-22-08-140,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - SANACIJA ZIDOVA I STROPOVA,45453000-7 ,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
292,,,173,I-22-08-141,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - HIDROINSTALACIJE,45320000-6 ,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
293,,,174,I-22-08-142,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - TARACERSKI RADOVI,45400000-1 ,52000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,30 kalendarskih dana,2022-02-25T14:04:27
294,,,,I-22-08-142,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - TARACERSKI RADOVI,45400000-1 ,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
295,,,175,I-22-08-143,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - BRAVARSKI RADOVI,45421160-3 ,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,IV. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
296,,,176,I-22-08-144,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - KROVOPOKRIVAČKI RADOVI,45261210-9 ,68000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,IV. kvartal,30 kalendarskih dana,2022-02-25T14:04:42
297,,,,I-22-08-144,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - KROVOPOKRIVAČKI RADOVI,45261210-9 ,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,IV. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
298,,,177,I-22-08-145,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA -SANACIJA  STK PUTJANE,45453000-7 ,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,IV. kvartal,90 DANA,2022-06-15T08:11:49
299,,,,I-22-08-145,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA -SANACIJA  STK PUTJANE,45453000-7 ,140000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,IV. kvartal,90 DANA,2022-01-12T12:45:11
300,,,178,I-22-08-146,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - SANACIJA SPORTSKI DOM MIHOVLJAN,45453000-7 ,68000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,60 DANA,2022-06-15T08:11:49
301,,,,I-22-08-146,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - SANACIJA SPORTSKI DOM MIHOVLJAN,45453000-7 ,100000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,60 DANA,2022-01-12T12:45:11
302,,,179,I-22-08-147,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA -  GRAĐEVINSKO OBRTNIČKI RADOVI- OSNOVNE ŠKOLE,45214200-2,278000.0,Postupak jednostavne nabave,,DA,Ugovor,NE,III. kvartal,90 kalendarskih dana,2022-06-15T08:11:49
303,,,,I-22-08-147,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - DODATNA ULAGANJA NA GRAĐEVINSKIM OBJEKTIMA - OSNOVNE ŠKOLE,45214200-2,400000.0,Postupak jednostavne nabave,,DA,Ugovor,NE,III. kvartal,90 kalendarskih dana,2022-01-12T12:45:11
304,,,180,I-22-08-148,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA -   KAMENARSKI RADOVI -OSNOVNE ŠKOLE,45432112-2 ,48000.0,Postupak jednostavne nabave,,DA,Narudžbenica,NE,III. kvartal,90 kalendarskih dana,2022-06-15T08:11:49
305,,,,I-22-08-148,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - DODATNA ULAGANJA NA GRAĐEVINSKIM OBJEKTIMA - DJEČJI VRTIĆI,45214100-1,320000.0,Postupak jednostavne nabave,,DA,Ugovor,NE,III. kvartal,90 kalendarskih dana,2022-01-12T12:45:11
306,,,181,I-22-08-149,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - DODATNA ULAGANJA NA GRAĐEVINSKIM OBJEKTIMA - STANOVI,45211340-4,68000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
307,,,182,I-22-08-150,,A101045 OBJEKTI U VLASNIŠTVU GRADA  - DODATNA ULAGANJA - SANACIJA ZGRADA OD POTRESA,45453000-7 ,442000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,90 kalendarskih dana,2022-01-12T12:45:11
308,,,183,I-22-08-151,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - GIPSKARTONSKI RADOVI MO IVANOVEC,45324000-4 ,25000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-02-25T14:04:56
309,,,,I-22-08-151,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - GIPSKARTONSKI RADOVI MO IVANOVEC,45324000-4 ,35000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
310,,,184,I-22-08-152,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - SANACIJA ZIDOVA I STROPOVA NA PODRUČJU MO,45430000-0,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
311,,,185,I-22-08-153,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - ELEKTROINSTALATERSKI RADOVI MO IVANOVEC,45310000-3 ,15000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-02-25T14:05:07
312,,,,I-22-08-153,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - ELEKTROINSTALATERSKI RADOVI MO IVANOVEC,45310000-3 ,25000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
313,,,186,I-22-08-154,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - IZRADA NADSTREŠNICE IZNAD RAMPE ZA INVALIDE U MO NOVO SELO NA DRAVI,45223000-6,68000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,III. kvartal,60 DANA,2022-09-08T09:52:06
314,,,,I-22-08-154,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - IZRADA NADSTREŠNICE IZNAD RAMPE ZA INVALIDE U MO NOVO SELO NA DRAVI,45223000-6,34000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,60 DANA,2022-02-25T14:05:20
315,,,,I-22-08-154,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - IZRADA NADSTREŠNICE IZNAD RAMPE ZA INVALIDE U MO NOVO SELO NA DRAVI,45223000-6,48000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,60 DANA,2022-01-12T12:45:11
316,,,187,I-22-08-156,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - IZRADA NADSTREŠNICE KOD ŽELJEZNIČKOG STAJALIŠTA U MO NOVO SELO ROK,45223000-6,68000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,45 DANA,2022-02-25T14:05:28
317,,,,I-22-08-156,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - IZRADA NADSTREŠNICE KOD ŽELJEZNIČKOG STAJALIŠTA U MO NOVO SELO ROK,45223000-6,128000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,45 DANA,2022-01-12T12:45:11
318,,,188,I-22-08-157,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - UREĐENJE OKOLIŠA NA PODRUČJU MO TOTOVEC,45112700-2 ,28000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,III. kvartal,30 DANA,2022-06-15T08:11:49
319,,,,I-22-08-157,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - UREĐENJE OKOLIŠA NA PODRUČJU MO TOTOVEC,45112700-2 ,40000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,III. kvartal,30 DANA,2022-02-25T14:05:34
320,,,,I-22-08-157,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - UREĐENJE OKOLIŠA NA PODRUČJU MO TOTOVEC,45112700-2 ,160000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,III. kvartal,30 DANA,2022-01-12T12:45:11
321,,,189,I-22-08-158,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - FASADERSKI RADOVI DD KURŠANEC,45443000-4 ,60000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,III. kvartal,30 DANA,2022-02-25T14:05:41
322,,,,I-22-08-158,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - FASADERSKI RADOVI DD KURŠANEC,45443000-4 ,120000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,III. kvartal,30 DANA,2022-01-12T12:45:11
323,,,190,I-22-08-159,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - DOGRADNJA SANITARNIH ČVOROVA SD KRIŠTANOVEC,45232460-4 ,280000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,45 DANA,2022-06-15T08:11:49
324,,,,I-22-08-159,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - DOGRADNJA SANITARNIH ČVOROVA SD KRIŠTANOVEC,45232460-4 ,200000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,45 DANA,2022-02-25T14:05:50
325,,,,I-22-08-159,,A101046 OBJEKTI NA PODRUČJU MJESNIH ODBORA - DODATNA ULAGANJA - DOGRADNJA SANITARNIH ČVOROVA SD KRIŠTANOVEC,45232460-4 ,240000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,45 DANA,2022-01-12T12:45:11
326,,,191,I-22-08-160,,A101045 OSNOVNE ŠKOLE  ČAKOVEC - OBNOVA PODNIH OBLOGA,45430000-0,44000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 DANA,2022-06-15T08:11:49
327,,,,I-22-08-160,,A101011 DJEČJI VRTIĆI ČAKOVEC - OBNOVA PODNIH OBLOGA,45430000-0,160000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,30 DANA,2022-01-12T12:45:11
328,,,192,I-22-08-161,,A101045 DJEČJI VRTIĆI ČAKOVEC - STOLARSKI RADOVI,45421000-4 ,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,120 DANA,2022-06-15T08:11:49
329,,,,I-22-08-161,,A101011 DJEČJI VRTIĆI ČAKOVEC - STOLARSKI RADOVI,45421000-4 ,80000.0,Postupak jednostavne nabave,,DA,Ugovor,NE,II. kvartal,120 DANA,2022-01-12T12:45:11
330,,,193,I-22-08-162,,A101045 DJ. VRTIĆI ČAKOVEC - HIDROINSTALACIJE,45262600-7,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,200 DANA,2022-06-15T08:11:49
331,,,,I-22-08-162,,A101011 DJEČJI VRTIĆI ČAKOVEC - GRAĐEVINSKO OBRTNIČKI RADOVI,45262600-7,460000.0,Postupak jednostavne nabave,,DA,Ugovor,NE,II. kvartal,200 DANA,2022-01-12T12:45:11
