﻿_id,2. IZVRŠENJE PO PROGRAMSKOJ KLASIFIKACIJI
4524,311 Plaće (Bruto)
4525,3111 Plaće za redovan rad
4526,31111 Plaće za zaposlene
4527,3112 Plaće u naravi
4528,31129 Ostale plaće u naravi
4529,312 Ostali rashodi za zaposlene
4530,3121 Ostali rashodi za zaposlene
4531,31213 Darovi
4532,"31215 Naknade za bolest, invalidnost i smrtni slučaj"
4533,31219 Ostali nenavedeni rashodi za zaposlene
4534,313 Doprinosi na plaće
4535,3132 Doprinosi za obvezno zdravstveno osiguranje
4536,31321 Doprinosi za obvezno zdravstveno osiguranje
4537,A119702 REDOVNA DJELATNOST USTANOVE
4538,Izvor: 11 OPĆI PRIHODI I PRIMICI
4539,321 Naknade troškova zaposlenima
4540,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
4541,32121 Naknade za prijevoz na posao i s posla
4542,3213 Stručno usavršavanje zaposlenika
4543,"32131 Seminari, savjetovanja i simpoziji"
4544,322 Rashodi za materijal i energiju
4545,3221 Uredski materijal i ostali materijalni rashodi
4546,32211 Uredski materijal
4547,32214 Materijal i sredstva za čišćenje i održavanje
4548,32216 Materijal za higijenske potrebe i njegu
4549,32219 Ostali materijal za potrebe redovnog poslovanja
4550,3223 Energija
4551,32231 Električna energija
4552,32233 Plin
4553,323 Rashodi za usluge
4554,"3231 Usluge telefona, pošte i prijevoza"
4555,"32311 Usluge telefona, telefaksa"
4556,32312 Usluge interneta
4557,"32313 Poštarina (pisma, tiskanice i sl.)"
4558,32319 Ostale usluge za komunikaciju i prijevoz
4559,3232 Usluge tekućeg i investicijskog održavanja
4560,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
4561,3233 Usluge promidžbe i informiranja
4562,32334 Promidžbeni materijali
4563,32339 Ostale usluge promidžbe i informiranja
4564,3234 Komunalne usluge
4565,32341 Opskrba vodom
4566,32342 Iznošenje i odvoz smeća
4567,32349 Ostale komunalne usluge
4568,3237 Intelektualne i osobne usluge
4569,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
4570,32379 Ostale intelektualne usluge
4571,3238 Računalne usluge
4572,32381 Usluge ažuriranja računalnih baza
4573,32389 Ostale računalne usluge
4574,3239 Ostale usluge
4575,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
4576,"32395 Usluge čišćenja, pranja i slično"
4577,32396 Usluge čuvanja imovine i osoba
4578,32399 Ostale nespomenute usluge
4579,329 Ostali nespomenuti rashodi poslovanja
4580,3292 Premije osiguranja
4581,32923 Premije osiguranja zaposlenih
4582,3295 Pristojbe i naknade
4583,32953 Javnobilježničke pristojbe
4584,32959 Ostale pristojbe i naknade
4585,343 Ostali financijski rashodi
4586,3431 Bankarske usluge i usluge platnog prometa
4587,34311 Usluge banaka
4588,34312 Usluge platnog prometa
4589,3432 Negativne tečajne razlike i razlike zbog primjene valutne klauzule
4590,34321 Negativne tečajne razlike
4591,3433 Zatezne kamate
4592,34331 Zatezne kamate za poreze
4593,34333 Zatezne kamate iz poslovnih odnosa
4594,Izvor: 31 VLASTITI PRIHODI - PRORAČUNSKI KORISNICI
4595,321 Naknade troškova zaposlenima
4596,3213 Stručno usavršavanje zaposlenika
4597,32132 Tečajevi i stručni ispiti
4598,322 Rashodi za materijal i energiju
4599,3221 Uredski materijal i ostali materijalni rashodi
4600,32219 Ostali materijal za potrebe redovnog poslovanja
4601,3225 Sitni inventar i auto gume
4602,32251 Sitni inventar
4603,323 Rashodi za usluge
4604,3233 Usluge promidžbe i informiranja
4605,32339 Ostale usluge promidžbe i informiranja
4606,3234 Komunalne usluge
4607,32347 Pričuva
4608,32349 Ostale komunalne usluge
4609,329 Ostali nespomenuti rashodi poslovanja
4610,3293 Reprezentacija
4611,32931 Reprezentacija
4612,3294 Članarine i norme
4613,32941 Tuzemne članarine
4614,3295 Pristojbe i naknade
4615,32951 Upravne i administrativne pristojbe
4616,343 Ostali financijski rashodi
4617,3432 Negativne tečajne razlike i razlike zbog primjene valutne klauzule
4618,34321 Negativne tečajne razlike
4619,3433 Zatezne kamate
4620,34333 Zatezne kamate iz poslovnih odnosa
4621,A119703 PROGRAMSKE AKTIVNOSTI USTANOVE
4622,Izvor: 31 VLASTITI PRIHODI - PRORAČUNSKI KORISNICI
4623,323 Rashodi za usluge
4624,3237 Intelektualne i osobne usluge
4625,32371 Autorski honorari
4626,32372 Ugovori o djelu
4627,Izvor: 44 PRIHODI ZA POSEBNE NAMJENE - PRORAČUNSKI KORISNICI
4628,329 Ostali nespomenuti rashodi poslovanja
4629,3292 Premije osiguranja
4630,32922 Premije osiguranja ostale imovine
4631,3293 Reprezentacija
4632,32931 Reprezentacija
4633,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
4634,322 Rashodi za materijal i energiju
4635,3222 Materijal i sirovine
4636,32222 Pomoćni i sanitetski materijal
4637,3225 Sitni inventar i auto gume
4638,32251 Sitni inventar
4639,323 Rashodi za usluge
4640,3237 Intelektualne i osobne usluge
4641,32371 Autorski honorari
4642,32372 Ugovori o djelu
4643,32379 Ostale intelektualne usluge
4644,3239 Ostale usluge
4645,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
4646,Izvor: 94 VIŠAK - PRIHODI ZA POSEBNE NAMJENE
4647,323 Rashodi za usluge
4648,3237 Intelektualne i osobne usluge
4649,32371 Autorski honorari
4650,32372 Ugovori o djelu
4651,32379 Ostale intelektualne usluge
4652,3239 Ostale usluge
4653,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
4654,32399 Ostale nespomenute usluge
4655,Izvor: 95 VIŠAK - PRIHODI OD POMOĆI
4656,323 Rashodi za usluge
4657,3239 Ostale usluge
4658,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
4659,A119704 ZAŠTITA MUZEJSKE GRAĐE
4660,Izvor: 31 VLASTITI PRIHODI - PRORAČUNSKI KORISNICI
4661,323 Rashodi za usluge
4662,3237 Intelektualne i osobne usluge
4663,32379 Ostale intelektualne usluge
4664,Izvor: 42 PRIHODI OD SPOMENIČKE RENTE
4665,322 Rashodi za materijal i energiju
4666,3224 Materijal i dijelovi za tekuće i investicijsko održavanje
4667,32244 Ostali materijal i dijelovi za tekuće i investicijsko održavanje
4668,323 Rashodi za usluge
4669,3237 Intelektualne i osobne usluge
4670,32371 Autorski honorari
4671,32379 Ostale intelektualne usluge
4672,Izvor: 62 DONACIJE - PRORAČUNSKI KORISNICI
4673,323 Rashodi za usluge
4674,3237 Intelektualne i osobne usluge
4675,32379 Ostale intelektualne usluge
4676,K119705 OTKUP MUZEJSKE GRAĐE
4677,Izvor: 11 OPĆI PRIHODI I PRIMICI
4678,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
4679,4243 Muzejski izlošci i predmeti prirodnih rijetkosti
4680,42431 Muzejski izlošci
4681,Izvor: 62 DONACIJE - PRORAČUNSKI KORISNICI
4682,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
4683,4243 Muzejski izlošci i predmeti prirodnih rijetkosti
4684,42431 Muzejski izlošci
4685,K119710 NABAVA OPREME
4686,Izvor: 11 OPĆI PRIHODI I PRIMICI
4687,322 Rashodi za materijal i energiju
4688,3225 Sitni inventar i auto gume
4689,32251 Sitni inventar
4690,422 Postrojenja i oprema
4691,T119717 EUROPSKA PRIJESTOLNICA KULTURE 2020.
4692,Izvor: 11 OPĆI PRIHODI I PRIMICI
4693,311 Plaće (Bruto)
4694,3111 Plaće za redovan rad
4695,31111 Plaće za zaposlene
4696,313 Doprinosi na plaće
4697,3132 Doprinosi za obvezno zdravstveno osiguranje
4698,31321 Doprinosi za obvezno zdravstveno osiguranje
4699,321 Naknade troškova zaposlenima
4700,3211 Službena putovanja
4701,32111 Dnevnice za službeni put u zemlji
4702,32112 Dnevnice za službeni put u inozemstvu
4703,32114 Naknade za smještaj na službenom putu u inozemstvu
4704,32119 Ostali rashodi za službena putovanja
4705,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
4706,32121 Naknade za prijevoz na posao i s posla
4707,3214 Ostale naknade troškova zaposlenima
4708,32141 Naknada za korištenje privatnog automobila u službene svrhe
4709,323 Rashodi za usluge
4710,3233 Usluge promidžbe i informiranja
4711,32339 Ostale usluge promidžbe i informiranja
4712,3237 Intelektualne i osobne usluge
4713,32371 Autorski honorari
4714,32372 Ugovori o djelu
4715,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
4716,32379 Ostale intelektualne usluge
4717,3239 Ostale usluge
4718,32399 Ostale nespomenute usluge
4719,Izvor: 31 VLASTITI PRIHODI - PRORAČUNSKI KORISNICI
4720,321 Naknade troškova zaposlenima
4721,323 Rashodi za usluge
4722,3237 Intelektualne i osobne usluge
4723,32371 Autorski honorari
4724,32372 Ugovori o djelu
4725,3239 Ostale usluge
4726,32399 Ostale nespomenute usluge
4727,T119718 STALNI MUZEJSKI POSTAVI - M/B GALEB I PALAČA ŠEĆERANE
4728,Izvor: 11 OPĆI PRIHODI I PRIMICI
4729,321 Naknade troškova zaposlenima
4730,3211 Službena putovanja
4731,32111 Dnevnice za službeni put u zemlji
4732,32119 Ostali rashodi za službena putovanja
4733,3214 Ostale naknade troškova zaposlenima
4734,32141 Naknada za korištenje privatnog automobila u službene svrhe
4735,322 Rashodi za materijal i energiju
4736,3221 Uredski materijal i ostali materijalni rashodi
4737,32211 Uredski materijal
4738,32214 Materijal i sredstva za čišćenje i održavanje
4739,32219 Ostali materijal za potrebe redovnog poslovanja
4740,3222 Materijal i sirovine
4741,32222 Pomoćni i sanitetski materijal
4742,3223 Energija
4743,32234 Motorni benzin i dizel gorivo
4744,3225 Sitni inventar i auto gume
4745,32251 Sitni inventar
4746,323 Rashodi za usluge
4747,"3231 Usluge telefona, pošte i prijevoza"
4748,32319 Ostale usluge za komunikaciju i prijevoz
4749,3233 Usluge promidžbe i informiranja
4750,32332 Tisak
4751,32334 Promidžbeni materijali
4752,32339 Ostale usluge promidžbe i informiranja
4753,3235 Zakupnine i najamnine
4754,32355 Zakupnine i najamnine za prijevozna sredstva
4755,3237 Intelektualne i osobne usluge
4756,32371 Autorski honorari
4757,32372 Ugovori o djelu
4758,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
4759,32379 Ostale intelektualne usluge
4760,3239 Ostale usluge
4761,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
4762,32399 Ostale nespomenute usluge
4763,329 Ostali nespomenuti rashodi poslovanja
4764,3292 Premije osiguranja
4765,32922 Premije osiguranja ostale imovine
4766,422 Postrojenja i oprema
4767,4221 Uredska oprema i namještaj
4768,42211 Računala i računalna oprema
4769,42212 Uredski namještaj
4770,42219 Ostala uredska oprema
4771,4222 Komunikacijska oprema
4772,42221 Radio i TV prijemnici
4773,42229 Ostala komunikacijska oprema
4774,Izvor: 31 VLASTITI PRIHODI - PRORAČUNSKI KORISNICI
4775,323 Rashodi za usluge
4776,3239 Ostale usluge
4777,32399 Ostale nespomenute usluge
4778,324 Naknade troškova osobama izvan radnog odnosa
4779,329 Ostali nespomenuti rashodi poslovanja
4780,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
4781,323 Rashodi za usluge
4782,3237 Intelektualne i osobne usluge
4783,32371 Autorski honorari
4784,3239 Ostale usluge
4785,32399 Ostale nespomenute usluge
4786,Glava: 00604 MUZEJ MODERNE I SUVREMENE UMJETNOSTI
4787,Izvor: 11 OPĆI PRIHODI I PRIMICI
4788,Izvor: 31 VLASTITI PRIHODI - PRORAČUNSKI KORISNICI
4789,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
4790,Izvor: 61 DONACIJE
4791,Izvor: 62 DONACIJE - PRORAČUNSKI KORISNICI
4792,1207 PROGRAMSKA DJELATNOST USTANOVE
4793,"A120701 STRUČNO, ADMINISTRATIVNO I TEHNIČKO OSOBLJE"
4794,Izvor: 11 OPĆI PRIHODI I PRIMICI
4795,311 Plaće (Bruto)
4796,3111 Plaće za redovan rad
4797,31111 Plaće za zaposlene
4798,3112 Plaće u naravi
4799,31129 Ostale plaće u naravi
4800,312 Ostali rashodi za zaposlene
4801,3121 Ostali rashodi za zaposlene
4802,31212 Nagrade
4803,31213 Darovi
4804,"31215 Naknade za bolest, invalidnost i smrtni slučaj"
4805,31219 Ostali nenavedeni rashodi za zaposlene
4806,313 Doprinosi na plaće
4807,3132 Doprinosi za obvezno zdravstveno osiguranje
4808,31321 Doprinosi za obvezno zdravstveno osiguranje
4809,A120702 REDOVNA DJELATNOST USTANOVE
4810,Izvor: 11 OPĆI PRIHODI I PRIMICI
4811,321 Naknade troškova zaposlenima
4812,3211 Službena putovanja
4813,32111 Dnevnice za službeni put u zemlji
4814,32115 Naknade za prijevoz na službenom putu u zemlji
4815,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
4816,32121 Naknade za prijevoz na posao i s posla
4817,3213 Stručno usavršavanje zaposlenika
4818,"32131 Seminari, savjetovanja i simpoziji"
4819,32132 Tečajevi i stručni ispiti
4820,322 Rashodi za materijal i energiju
4821,3221 Uredski materijal i ostali materijalni rashodi
4822,32211 Uredski materijal
4823,"32212 Literatura (publikacije, časopisi, glasila, knjige i ostalo)"
4824,32213 Arhivski materijal
4825,32214 Materijal i sredstva za čišćenje i održavanje
4826,32216 Materijal za higijenske potrebe i njegu
4827,32219 Ostali materijal za potrebe redovnog poslovanja
4828,3223 Energija
4829,32231 Električna energija
4830,32233 Plin
4831,3224 Materijal i dijelovi za tekuće i investicijsko održavanje
4832,32241 Materijal i dijelovi za tekuće i investicijsko održavanje građevinskih objekata
4833,32244 Ostali materijal i dijelovi za tekuće i investicijsko održavanje
4834,323 Rashodi za usluge
4835,"3231 Usluge telefona, pošte i prijevoza"
4836,"32311 Usluge telefona, telefaksa"
4837,"32313 Poštarina (pisma, tiskanice i sl.)"
4838,32319 Ostale usluge za komunikaciju i prijevoz
4839,3232 Usluge tekućeg i investicijskog održavanja
4840,32329 Ostale usluge tekućeg i investicijskog održavanja
4841,3233 Usluge promidžbe i informiranja
4842,32332 Tisak
4843,3234 Komunalne usluge
4844,32341 Opskrba vodom
4845,32342 Iznošenje i odvoz smeća
4846,32349 Ostale komunalne usluge
4847,3235 Zakupnine i najamnine
4848,32352 Zakupnine i najamnine za građevinske objekte
4849,32353 Zakupnine i najamnine za opremu
4850,3237 Intelektualne i osobne usluge
4851,32371 Autorski honorari
4852,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
4853,32379 Ostale intelektualne usluge
4854,3238 Računalne usluge
4855,32381 Usluge ažuriranja računalnih baza
4856,32389 Ostale računalne usluge
4857,3239 Ostale usluge
4858,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
4859,"32395 Usluge čišćenja, pranja i slično"
4860,32396 Usluge čuvanja imovine i osoba
4861,32399 Ostale nespomenute usluge
4862,329 Ostali nespomenuti rashodi poslovanja
4863,3292 Premije osiguranja
4864,32923 Premije osiguranja zaposlenih
4865,3295 Pristojbe i naknade
4866,32951 Upravne i administrativne pristojbe
4867,32953 Javnobilježničke pristojbe
4868,32955 Novčana naknada poslodavca zbog nezapošljavanja osoba s invaliditetom
4869,32959 Ostale pristojbe i naknade
4870,3299 Ostali nespomenuti rashodi poslovanja
4871,32999 Ostali nespomenuti rashodi poslovanja
4872,343 Ostali financijski rashodi
4873,3432 Negativne tečajne razlike i razlike zbog primjene valutne klauzule
4874,34321 Negativne tečajne razlike
4875,3433 Zatezne kamate
4876,34333 Zatezne kamate iz poslovnih odnosa
4877,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
4878,4241 Knjige
4879,42411 Knjige
4880,Izvor: 31 VLASTITI PRIHODI - PRORAČUNSKI KORISNICI
4881,321 Naknade troškova zaposlenima
4882,322 Rashodi za materijal i energiju
4883,324 Naknade troškova osobama izvan radnog odnosa
4884,329 Ostali nespomenuti rashodi poslovanja
4885,3293 Reprezentacija
4886,32931 Reprezentacija
4887,343 Ostali financijski rashodi
4888,3431 Bankarske usluge i usluge platnog prometa
4889,34311 Usluge banaka
4890,34312 Usluge platnog prometa
4891,3432 Negativne tečajne razlike i razlike zbog primjene valutne klauzule
4892,34321 Negativne tečajne razlike
4893,3433 Zatezne kamate
4894,34333 Zatezne kamate iz poslovnih odnosa
4895,3434 Ostali nespomenuti financijski rashodi
4896,34349 Ostali nespomenuti financijski rashodi
4897,Izvor: 62 DONACIJE - PRORAČUNSKI KORISNICI
4898,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
4899,A120703 PROGRAMSKE AKTIVNOSTI USTANOVE
4900,Izvor: 11 OPĆI PRIHODI I PRIMICI
4901,322 Rashodi za materijal i energiju
4902,3222 Materijal i sirovine
4903,32222 Pomoćni i sanitetski materijal
4904,323 Rashodi za usluge
4905,3237 Intelektualne i osobne usluge
4906,32371 Autorski honorari
4907,32372 Ugovori o djelu
4908,3239 Ostale usluge
4909,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
4910,324 Naknade troškova osobama izvan radnog odnosa
4911,3241 Naknade troškova osobama izvan radnog odnosa
4912,32411 Naknade troškova službenog puta
4913,329 Ostali nespomenuti rashodi poslovanja
4914,Izvor: 31 VLASTITI PRIHODI - PRORAČUNSKI KORISNICI
4915,321 Naknade troškova zaposlenima
4916,3211 Službena putovanja
4917,32111 Dnevnice za službeni put u zemlji
4918,32115 Naknade za prijevoz na službenom putu u zemlji
4919,322 Rashodi za materijal i energiju
4920,3221 Uredski materijal i ostali materijalni rashodi
4921,32213 Arhivski materijal
4922,323 Rashodi za usluge
4923,"3231 Usluge telefona, pošte i prijevoza"
4924,"32313 Poštarina (pisma, tiskanice i sl.)"
4925,32319 Ostale usluge za komunikaciju i prijevoz
4926,3237 Intelektualne i osobne usluge
4927,32372 Ugovori o djelu
4928,3239 Ostale usluge
4929,32392 Film i izrada fotografija
4930,324 Naknade troškova osobama izvan radnog odnosa
4931,3241 Naknade troškova osobama izvan radnog odnosa
4932,32411 Naknade troškova službenog puta
4933,329 Ostali nespomenuti rashodi poslovanja
4934,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
4935,321 Naknade troškova zaposlenima
4936,3211 Službena putovanja
4937,32112 Dnevnice za službeni put u inozemstvu
4938,32114 Naknade za smještaj na službenom putu u inozemstvu
4939,32116 Naknade za prijevoz na službenom putu u inozemstvu
4940,322 Rashodi za materijal i energiju
4941,323 Rashodi za usluge
4942,"3231 Usluge telefona, pošte i prijevoza"
4943,32319 Ostale usluge za komunikaciju i prijevoz
4944,3237 Intelektualne i osobne usluge
4945,32371 Autorski honorari
4946,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
4947,3239 Ostale usluge
4948,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
4949,324 Naknade troškova osobama izvan radnog odnosa
4950,329 Ostali nespomenuti rashodi poslovanja
4951,343 Ostali financijski rashodi
4952,A120704 ZAŠTITA MUZEJSKE GRAĐE
4953,Izvor: 11 OPĆI PRIHODI I PRIMICI
4954,323 Rashodi za usluge
4955,3237 Intelektualne i osobne usluge
4956,32371 Autorski honorari
4957,32379 Ostale intelektualne usluge
4958,K120705 OTKUP UMJETNINA
4959,Izvor: 11 OPĆI PRIHODI I PRIMICI
4960,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
4961,"4242 Umjetnička djela (izložena u galerijama, muzejima i slično)"
4962,42421 Djela likovnih umjetnika
4963,Izvor: 62 DONACIJE - PRORAČUNSKI KORISNICI
4964,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
4965,"4242 Umjetnička djela (izložena u galerijama, muzejima i slično)"
4966,42421 Djela likovnih umjetnika
4967,K120709 NABAVA OPREME
4968,Izvor: 11 OPĆI PRIHODI I PRIMICI
4969,422 Postrojenja i oprema
4970,4221 Uredska oprema i namještaj
4971,42211 Računala i računalna oprema
4972,"4227 Uređaji, strojevi i oprema za ostale namjene"
4973,42273 Oprema
4974,T120711 RISK CHANGE - RISKIRAJ PROMJENU - EU
4975,Izvor: 11 OPĆI PRIHODI I PRIMICI
4976,311 Plaće (Bruto)
4977,3111 Plaće za redovan rad
4978,31111 Plaće za zaposlene
4979,313 Doprinosi na plaće
4980,3132 Doprinosi za obvezno zdravstveno osiguranje
4981,31321 Doprinosi za obvezno zdravstveno osiguranje
4982,323 Rashodi za usluge
4983,"3231 Usluge telefona, pošte i prijevoza"
4984,"32313 Poštarina (pisma, tiskanice i sl.)"
4985,3237 Intelektualne i osobne usluge
4986,32371 Autorski honorari
4987,3239 Ostale usluge
4988,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
4989,324 Naknade troškova osobama izvan radnog odnosa
4990,3241 Naknade troškova osobama izvan radnog odnosa
4991,32411 Naknade troškova službenog puta
4992,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
4993,311 Plaće (Bruto)
4994,3111 Plaće za redovan rad
4995,31111 Plaće za zaposlene
4996,313 Doprinosi na plaće
4997,3132 Doprinosi za obvezno zdravstveno osiguranje
4998,31321 Doprinosi za obvezno zdravstveno osiguranje
4999,321 Naknade troškova zaposlenima
5000,3211 Službena putovanja
5001,32111 Dnevnice za službeni put u zemlji
5002,32112 Dnevnice za službeni put u inozemstvu
5003,32113 Naknade za smještaj na službenom putu u zemlji
5004,32115 Naknade za prijevoz na službenom putu u zemlji
5005,32116 Naknade za prijevoz na službenom putu u inozemstvu
5006,32119 Ostali rashodi za službena putovanja
5007,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
5008,32121 Naknade za prijevoz na posao i s posla
5009,322 Rashodi za materijal i energiju
5010,3221 Uredski materijal i ostali materijalni rashodi
5011,32213 Arhivski materijal
5012,323 Rashodi za usluge
5013,3233 Usluge promidžbe i informiranja
5014,32339 Ostale usluge promidžbe i informiranja
5015,3237 Intelektualne i osobne usluge
5016,32371 Autorski honorari
5017,32372 Ugovori o djelu
5018,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
5019,3239 Ostale usluge
5020,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
5021,324 Naknade troškova osobama izvan radnog odnosa
5022,3241 Naknade troškova osobama izvan radnog odnosa
5023,32411 Naknade troškova službenog puta
5024,329 Ostali nespomenuti rashodi poslovanja
5025,3293 Reprezentacija
5026,32931 Reprezentacija
5027,T120713 EUROPSKA PRIJESTOLNICA KULTURE 2020.
5028,Izvor: 11 OPĆI PRIHODI I PRIMICI
5029,311 Plaće (Bruto)
5030,3111 Plaće za redovan rad
5031,31111 Plaće za zaposlene
5032,3112 Plaće u naravi
5033,31129 Ostale plaće u naravi
5034,312 Ostali rashodi za zaposlene
5035,3121 Ostali rashodi za zaposlene
5036,31219 Ostali nenavedeni rashodi za zaposlene
5037,313 Doprinosi na plaće
5038,3132 Doprinosi za obvezno zdravstveno osiguranje
5039,31321 Doprinosi za obvezno zdravstveno osiguranje
5040,321 Naknade troškova zaposlenima
5041,3211 Službena putovanja
5042,32115 Naknade za prijevoz na službenom putu u zemlji
5043,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
5044,32121 Naknade za prijevoz na posao i s posla
5045,322 Rashodi za materijal i energiju
5046,3222 Materijal i sirovine
5047,32222 Pomoćni i sanitetski materijal
5048,323 Rashodi za usluge
5049,"3231 Usluge telefona, pošte i prijevoza"
5050,"32313 Poštarina (pisma, tiskanice i sl.)"
5051,32319 Ostale usluge za komunikaciju i prijevoz
5052,3232 Usluge tekućeg i investicijskog održavanja
5053,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
5054,32329 Ostale usluge tekućeg i investicijskog održavanja
5055,3233 Usluge promidžbe i informiranja
5056,32331 Elektronski mediji
5057,32339 Ostale usluge promidžbe i informiranja
5058,3235 Zakupnine i najamnine
5059,32353 Zakupnine i najamnine za opremu
5060,32359 Ostale zakupnine i najamnine
5061,3237 Intelektualne i osobne usluge
5062,32371 Autorski honorari
5063,32372 Ugovori o djelu
5064,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
5065,32379 Ostale intelektualne usluge
5066,3238 Računalne usluge
5067,32381 Usluge ažuriranja računalnih baza
5068,3239 Ostale usluge
5069,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
5070,32392 Film i izrada fotografija
5071,"32395 Usluge čišćenja, pranja i slično"
5072,32396 Usluge čuvanja imovine i osoba
5073,32399 Ostale nespomenute usluge
5074,324 Naknade troškova osobama izvan radnog odnosa
5075,3241 Naknade troškova osobama izvan radnog odnosa
5076,32411 Naknade troškova službenog puta
5077,329 Ostali nespomenuti rashodi poslovanja
5078,3292 Premije osiguranja
5079,32922 Premije osiguranja ostale imovine
5080,3293 Reprezentacija
5081,32931 Reprezentacija
5082,422 Postrojenja i oprema
5083,"4227 Uređaji, strojevi i oprema za ostale namjene"
5084,42273 Oprema
5085,Izvor: 31 VLASTITI PRIHODI - PRORAČUNSKI KORISNICI
5086,321 Naknade troškova zaposlenima
5087,3211 Službena putovanja
5088,32111 Dnevnice za službeni put u zemlji
5089,32115 Naknade za prijevoz na službenom putu u zemlji
5090,322 Rashodi za materijal i energiju
5091,3222 Materijal i sirovine
5092,32222 Pomoćni i sanitetski materijal
5093,323 Rashodi za usluge
5094,3233 Usluge promidžbe i informiranja
5095,32331 Elektronski mediji
5096,32339 Ostale usluge promidžbe i informiranja
5097,3237 Intelektualne i osobne usluge
5098,32379 Ostale intelektualne usluge
5099,3239 Ostale usluge
5100,32392 Film i izrada fotografija
5101,Izvor: 61 DONACIJE
5102,323 Rashodi za usluge
5103,"3231 Usluge telefona, pošte i prijevoza"
5104,32319 Ostale usluge za komunikaciju i prijevoz
5105,3233 Usluge promidžbe i informiranja
5106,32339 Ostale usluge promidžbe i informiranja
5107,3237 Intelektualne i osobne usluge
5108,32371 Autorski honorari
5109,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
5110,3239 Ostale usluge
5111,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
5112,32392 Film i izrada fotografija
5113,32399 Ostale nespomenute usluge
5114,"T120714 KULTURA DOPOLAVORA - JUČER, DANAS, SUTRA - EU"
5115,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
5116,322 Rashodi za materijal i energiju
5117,3222 Materijal i sirovine
5118,32222 Pomoćni i sanitetski materijal
5119,323 Rashodi za usluge
5120,381 Tekuće donacije
5121,3813 Tekuće donacije iz EU sredstava
5122,38131 Tekuće donacije iz EU sredstava
5123,422 Postrojenja i oprema
5124,"4227 Uređaji, strojevi i oprema za ostale namjene"
5125,42273 Oprema
5126,Glava: 00605 HNK IVANA PL. ZAJCA
5127,Izvor: 11 OPĆI PRIHODI I PRIMICI
5128,Izvor: 31 VLASTITI PRIHODI - PRORAČUNSKI KORISNICI
5129,Izvor: 44 PRIHODI ZA POSEBNE NAMJENE - PRORAČUNSKI KORISNICI
5130,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
5131,Izvor: 62 DONACIJE - PRORAČUNSKI KORISNICI
5132,Izvor: 73 PRIHODI OD PRODAJE NEFIN. IMOVINE I NAKNADA OD OSIGURANJA - PROR. KORISNICI
5133,1217 PROGRAMSKA DJELATNOST USTANOVE
5134,"A121701 STRUČNO, ADMINISTRATIVNO I TEHNIČKO OSOBLJE"
5135,Izvor: 11 OPĆI PRIHODI I PRIMICI
5136,311 Plaće (Bruto)
5137,3111 Plaće za redovan rad
5138,31111 Plaće za zaposlene
5139,3112 Plaće u naravi
