﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
1381,Rupa na kolniku,Turopoljska cesta,Brezovica,Oštećenja javne površine,2012-07-19T00:00:00,2012-07-26T00:00:00,Zaključen,komunalni redar
1382,potrebito orezati grane stabala. otezan pristup vozilima Cistoce.,Kružna ulica,Trešnjevka jug,Oštećenja javnih zelenih površina,2012-07-19T00:00:00,2013-10-07T00:00:00,Zaključen,komunalni redar
1383,Nepokošena trava i korov pokosa i dna odvodnog jarka,Tumbri,Brezovica,Oštećenja javne površine,2012-07-19T00:00:00,2012-07-26T00:00:00,Zaključen,komunalni redar
1384,izvaljen stupic,"Trg Ivana, Antuna i Vladimira Mažuranića",Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-07-19T00:00:00,2012-07-24T00:00:00,Zaključen,komunalni redar
1385,potrebito orezati grane stabala. otezan pristup vozilima Cistoce.,Ulica Bernarda Vukasa,Trešnjevka jug,Oštećenja javnih zelenih površina,2012-07-19T00:00:00,2012-08-22T00:00:00,Zaključen,komunalni redar
1386,ostecenje kolnika udrna rupa,Gavellina ulica,Peščenica Žitnjak,Oštećenja javne površine,2012-07-19T00:00:00,2012-07-24T00:00:00,Zaključen,komunalni redar
1387,ostecenje kolnika udrna rupa,Gavellina ulica,Peščenica Žitnjak,Oštećenja javne površine,2012-07-19T00:00:00,2012-07-24T00:00:00,Zaključen,komunalni redar
1388,"Isprana boja na kolniku, STAJALIŠTE AUTOBUSA (2. kom)",Trpučanska cesta,Brezovica,Neispr. prom. signalizacija (hor/ver),2012-07-19T00:00:00,2012-07-26T00:00:00,Zaključen,komunalni redar
1389,"Isprana boja na kolniku, STAJALIŠTE AUTOBUSA (2. kom)",Trpučanska cesta,Brezovica,Neispr. prom. signalizacija (hor/ver),2012-07-19T00:00:00,2012-07-26T00:00:00,Zaključen,komunalni redar
1390,Nedostaju dva stakla i 4 PVC stolca,Ulica Savezne Republike Njemačke,Novi Zagreb istok,Oštećenja nadstrešnica,2012-07-19T00:00:00,,Aktivan,komunalni redar
1391,potrbito orezati grane stabla. onemogucen pristup vozilima Cistoce.,Ulica Ante Pandakovića,Trešnjevka jug,Oštećenja javnih zelenih površina,2012-07-19T00:00:00,2013-08-14T00:00:00,Zaključen,komunalni redar
1392,izrasle grane prema prometnoj povrsini,Donje Svetice,Peščenica Žitnjak,Onečišćenja javnih zelenih površina,2012-07-19T00:00:00,2014-09-17T00:00:00,Zaključen,komunalni redar
1393,Rupa na nogostupu,Zadvorska ulica,Brezovica,Oštećenja javne površine,2012-07-19T00:00:00,2012-07-26T00:00:00,Zaključen,komunalni redar
1394,Utonuo šaht kanalizacijskog okna na kolniku,Zadvorska ulica,Brezovica,Oštećenja javne površine,2012-07-19T00:00:00,2012-07-26T00:00:00,Zaključen,komunalni redar
1395,Nesaniran prijekop kolnika (oko kućišta ventila vodovoda),Grančarska ulica IV. odvojak,Brezovica,Oštećenja javne površine,2012-07-19T00:00:00,2012-07-26T00:00:00,Zaključen,komunalni redar
1396,nesanirani prekop,Vrhovec,Črnomerec,Oštećenja javne površine,2012-07-20T00:00:00,2012-07-25T00:00:00,Zaključen,komunalni redar
1397,nesaniran  prekop,Vrhovec,Črnomerec,Oštećenja javne površine,2012-07-20T00:00:00,2012-07-26T00:00:00,Zaključen,komunalni redar
1398,Nedostaje prometni znak.,Ulica Ivana Lučića,Trnje,Neispr. prom. signalizacija (hor/ver),2012-07-20T00:00:00,2012-07-25T00:00:00,Zaključen,komunalni redar
1399,prekop u duzini 200 metara,Karlovačka cesta,Novi Zagreb zapad,Oštećenja javne površine,2012-07-20T00:00:00,2012-07-20T00:00:00,Zaključen,komunalni redar
1400,prekop u duzoni od cca. 100 m,Karlovačka cesta,Novi Zagreb zapad,Oštećenja javne površine,2012-07-20T00:00:00,2012-07-20T00:00:00,Zaključen,komunalni redar
1401,nesaniran prekop,Sveti Duh,Črnomerec,Oštećenja javne površine,2012-07-20T00:00:00,2012-07-30T00:00:00,Zaključen,komunalni redar
1402,ostecenje javne povrsine kolnik,Šćitarjevska ulica,Peščenica Žitnjak,Oštećenja javne površine,2012-07-23T00:00:00,2012-07-23T00:00:00,Zaključen,komunalni redar
1403,Zarasla javna zelena površina.,Kašinska cesta,Sesvete,Onečišćenja javnih zelenih površina,2012-07-23T00:00:00,2014-05-07T00:00:00,Zaključen,komunalni redar
1404,Zarasla javna zelena površina.,Kašinska cesta,Sesvete,Onečišćenja javnih zelenih površina,2012-07-23T00:00:00,2013-05-07T00:00:00,Zaključen,komunalni redar
1405,Dijelovi namještaja i druge vrste otpada cca. 5m3,Barčev trg,Novi Zagreb istok,Glomazni otpad,2012-07-23T00:00:00,2012-08-06T00:00:00,Zaključen,komunalni redar
1406,oštečenje asfaltne površine,Sveti Duh,Črnomerec,Oštećenja javne površine,2012-07-23T00:00:00,2012-09-13T00:00:00,Zaključen,komunalni redar
1407,Nedostaje stupić na nogostupu.,Pod zidom,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2012-07-24T00:00:00,2012-08-23T00:00:00,Zaključen,komunalni redar
1408,Nagnut prometni znak,Maksimirska cesta,Maksimir,Neispr. prom. signalizacija (hor/ver),2012-07-24T00:00:00,2012-07-29T00:00:00,Zaključen,komunalni redar
1409,Oštečen el. ormarić,Trg Eugena Kvaternika,Maksimir,Neispr. javna rasvjeta,2012-07-24T00:00:00,,Zaključen,komunalni redar
1410,Iščupan znak zg parkinga oznake zone parkiranja.,Ninska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-07-24T00:00:00,2012-07-31T00:00:00,Zaključen,komunalni redar
1411,nesaniran prekop nogostupa,Ulica Ivana Cankara,Črnomerec,Oštećenja javne površine,2012-07-24T00:00:00,2012-10-16T00:00:00,Zaključen,komunalni redar
1412,nesaniran prekop nogostupa,Ulica Ivana Cankara,Črnomerec,Oštećenja javne površine,2012-07-24T00:00:00,2012-09-03T00:00:00,Zaključen,komunalni redar
1413,nesaniran prekop,Prešernova ulica,Črnomerec,Oštećenja javne površine,2012-07-24T00:00:00,2012-09-11T00:00:00,Zaključen,komunalni redar
1414,Rupa na nogostupu.,Ribnjak,Gornji grad Medveščak,Oštećenja javne površine,2012-07-24T00:00:00,2012-09-12T00:00:00,Zaključen,komunalni redar
1415,otpad,Koturaška cesta,Trnje,Glomazni otpad,2012-07-24T00:00:00,2012-08-11T00:00:00,Zaključen,komunalni redar
1416,Znak privremene regulacije odbačen na zelenu površinu,Svetice,Maksimir,Neispr. prom. signalizacija (hor/ver),2012-07-24T00:00:00,2012-07-24T00:00:00,Zaključen,komunalni redar
1417,"Oštećena telefonska govornica
jedan aparat nedostaje a na drugom oštećen pleksiglas.

",Svetice,Maksimir,Oštećenja urbane opreme/uređaja,2012-07-24T00:00:00,,Zaključen,komunalni redar
1418,Nedostaje stupić na nogostupu.,Zvonarnička ulica,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2012-07-24T00:00:00,2012-08-24T00:00:00,Zaključen,komunalni redar
1419,Začepljen slivnik,Stenjevec,Stenjevec,Začepljeni slivnici,2012-07-25T00:00:00,2012-12-21T00:00:00,Zaključen,komunalni redar
1420,  ostecen znak vertikalne prometne signalizacije,Gračec,Podsljeme,Neispr. prom. signalizacija (hor/ver),2012-07-25T00:00:00,2012-07-30T00:00:00,Zaključen,komunalni redar
1421,"Velika količina glomaznog otpada, cca.30 m3,_x000D_
koji čine ostaci starog namještaja,daske ,letve,_x000D_
dijelovi sanitarija i sl.",Srebrenička ulica,Trešnjevka sjever,Glomazni otpad,2012-07-25T00:00:00,2013-10-10T00:00:00,Zaključen,komunalni redar
1422,"Razni glomazni otpad cca. 3m3 /prijava stranke/._x000D_
Odvezen otpad 24.07.2012.",Mrkšina ulica,Novi Zagreb zapad,Glomazni otpad,2012-07-25T00:00:00,2012-08-06T00:00:00,Zaključen,komunalni redar
1423,nesaniran prekop kolnika,Bijenik,Črnomerec,Oštećenja javne površine,2012-07-26T00:00:00,2012-08-31T00:00:00,Zaključen,komunalni redar
1424,udarnr rupe i ostecen prom.kolnik u duzini od cca 100 metara,Karlovačka cesta,Novi Zagreb zapad,Oštećenja javne površine,2012-07-26T00:00:00,2012-07-26T00:00:00,Zaključen,komunalni redar
1425,devastirana klupa,Vatrogasna ulica,Črnomerec,Oštećenja parkovne opreme,2012-07-26T00:00:00,2013-09-30T00:00:00,Zaključen,komunalni redar
1426,šaht bez poklopca,Trsje,Črnomerec,Oštećenja (ostala),2012-07-26T00:00:00,,Zaključen,komunalni redar
1427,"Nedostaje 6(kom) stupica, uz ostecenje asfalta!",Prilesje,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2012-07-26T00:00:00,2012-07-31T00:00:00,Zaključen,komunalni redar
1428,Oštećeni rubnjaci uz prometnu površinu.,Selska cesta,Trešnjevka jug,Oštećenja javne površine,2012-07-26T00:00:00,2012-07-31T00:00:00,Zaključen,komunalni redar
1429,"Rupa na kolniku, loša sanacija prijekopa, postoji opasnost od utonuć kolnika",Ulica Božidara Magovca,Novi Zagreb istok,Oštećenja javne površine,2012-07-26T00:00:00,2012-07-26T00:00:00,Zaključen,komunalni redar
1430,neispravan kontejner za papir,Kustošijanska,Črnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-07-26T00:00:00,2012-08-07T00:00:00,Zaključen,komunalni redar
1431,Pjesacki prijelaz polovicno neuocljiv!,Ulica Ferde Livadića,Maksimir,Neispr. prom. signalizacija (hor/ver),2012-07-26T00:00:00,2012-07-31T00:00:00,Zaključen,komunalni redar
1432,srušen prometni znak,Ulica Savezne Republike Njemačke,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2012-07-27T00:00:00,2012-07-27T00:00:00,Zaključen,komunalni redar
1433,rupa na javnoj zrlenoj povrsini uz nogostup,Ulica Rudolfa Bićanića,Trešnjevka jug,Oštećenja javnih zelenih površina,2012-07-27T00:00:00,2012-10-01T00:00:00,Zaključen,komunalni redar
1434,Nesanirani prijekop na parkiralištu.,Vlaška ulica,Gornji grad Medveščak,Oštećenja javne površine,2012-07-27T00:00:00,,Zaključen,komunalni redar
1435,Krupni odpad fotelja i nekoliko dašćica,Ulica Viktora Kovačića,Novi Zagreb istok,Glomazni otpad,2012-07-27T00:00:00,2012-08-06T00:00:00,Zaključen,komunalni redar
1436,odložene dvije dsske i ekran od televizora,Ulica Leoploda Sorte,Novi Zagreb istok,Glomazni otpad,2012-07-27T00:00:00,2012-08-06T00:00:00,Zaključen,komunalni redar
1437,Oštećen stupić na mjestu koje obilježava ležečeg policajcae,Brezovička cesta,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-07-27T00:00:00,2012-07-27T00:00:00,Zaključen,komunalni redar
1438,oštećen stopić koji obilježava postavljeni tako zvani ležećeg policsjca na cesti,Brezovička cesta,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-07-27T00:00:00,2012-07-27T00:00:00,Zaključen,komunalni redar
1439,Nedostaje stupić.,Tkalčićeva ulica,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2012-07-27T00:00:00,2012-08-23T00:00:00,Zaključen,komunalni redar
1440,smeće i granje,Korčulanska ulica,Trnje,Glomazni otpad,2012-07-30T00:00:00,2012-08-14T00:00:00,Zaključen,komunalni redar
1441,oštećeno opločenje na platou između zgrada,Ulica Mladena Pozajića,Sesvete,Oštećenja opločenja-centar Grada,2012-07-30T00:00:00,,Zaključen,komunalni redar
1442,oštećeno opločenje na platou između zgrada,Ulica Mladena Pozajića,Sesvete,Oštećenja opločenja-centar Grada,2012-07-30T00:00:00,,Zaključen,komunalni redar
1443,prekop sanacija vodovoda,Vrhovec,Črnomerec,Onečišćenja javne površine,2012-07-30T00:00:00,2012-08-02T00:00:00,Zaključen,komunalni redar
1444,granje i smeće,Koturaška cesta,Trnje,Glomazni otpad,2012-07-30T00:00:00,2012-09-06T00:00:00,Zaključen,komunalni redar
1445,rupa u nogostupu,Trg Stjepana Radića,Trnje,Oštećenja javne površine,2012-07-30T00:00:00,2012-07-30T00:00:00,Zaključen,komunalni redar
1446,srušen prometni znak,Trnsko,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-07-31T00:00:00,2012-07-31T00:00:00,Zaključen,komunalni redar
1447,glomazni odpsd tri kubika,Trnsko,Novi Zagreb zapad,Glomazni otpad,2012-07-31T00:00:00,2012-08-06T00:00:00,Zaključen,komunalni redar
1448,glomazni. odpad dva kubika,Trnsko,Novi Zagreb zapad,Glomazni otpad,2012-07-31T00:00:00,2012-08-06T00:00:00,Zaključen,komunalni redar
1449,odložene dvije vreće siporex cigle,Trnsko,Novi Zagreb zapad,Glomazni otpad,2012-07-31T00:00:00,2012-08-06T00:00:00,Zaključen,komunalni redar
1450,odložene dvije vreće siporex cigle,Trnsko,Novi Zagreb zapad,Glomazni otpad,2012-07-31T00:00:00,2012-08-06T00:00:00,Zaključen,komunalni redar
1451,"",Miramarska cesta,Trnje,Glomazni otpad,2012-08-01T00:00:00,2012-09-11T00:00:00,Zaključen,komunalni redar
1452,prikjrekop ulice,Ferenščica II.,Peščenica Žitnjak,Oštećenja javne površine,2012-08-01T00:00:00,2012-08-01T00:00:00,Zaključen,komunalni redar
1453,"glomazni otpad-dijelovi namjestaja,staklena ambalaza i drugo.",Ulica grada Vukovara,Trnje,Glomazni otpad,2012-08-02T00:00:00,2012-08-10T00:00:00,Zaključen,komunalni redar
1454,"Nesaniran prijekop na kolniku
",Kamaufova ulica,Gornji grad Medveščak,Oštećenja javne površine,2012-08-03T00:00:00,2012-08-14T00:00:00,Zaključen,komunalni redar
1455,Zatrpan slivnik na kolniku,Kamaufova ulica,Gornji grad Medveščak,Začepljeni slivnici,2012-08-03T00:00:00,2012-11-07T00:00:00,Zaključen,komunalni redar
1456,"Nesaniran prijekop na nogostupu uz dtk zdenac + oštećenje uz isto
",Kamaufova ulica,Gornji grad Medveščak,Oštećenja javne površine,2012-08-03T00:00:00,2013-03-01T00:00:00,Zaključen,komunalni redar
1457,nepravilno postavljen nosac naziva ulice,Put Loparica,Novi Zagreb zapad,Oštećenja/Nedost. natpisnih ploča,2012-08-03T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
1458,nedostaje prometno ogledalo koje je baceno u privatno dvoriste nspr. br. 104 (starog br. 24),Branovečka cesta,Gornja Dubrava,Neispr. prom. signalizacija (hor/ver),2012-08-03T00:00:00,2012-08-08T00:00:00,Zaključen,komunalni redar
1459,ostecen je asfalt oko slivnicke resetke,Mramorni prilaz,Gornja Dubrava,Oštećenja javne površine,2012-08-03T00:00:00,2012-08-03T00:00:00,Zaključen,komunalni redar
1460,rupa u asfaltu pored slivnicke resetke,Mramorni prilaz,Gornja Dubrava,Oštećenja javne površine,2012-08-03T00:00:00,2012-08-08T00:00:00,Zaključen,komunalni redar
1461,trula stabla grane idu preko kabla,Ulica Pavla Sokolića,Podsused Vrapče,Oštećenja (ostala),2012-08-03T00:00:00,,Zaključen,komunalni redar
1462,nesamirani prijijekop kolnika nakon interveniranja na puknucu vodovodne cijevi,II. Kanalski put,Peščenica Žitnjak,Oštećenja javne površine,2012-08-06T00:00:00,2012-08-13T00:00:00,Zaključen,komunalni redar
1463,neispravna podnica konteinera,Trg Francuske Republike,Črnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-08-06T00:00:00,2012-08-21T00:00:00,Zaključen,komunalni redar
1464,depresija ulegnuce tla lspod asvaltnog sloja na nogostupu dvije llokacije,Koledovčina,Peščenica Žitnjak,Oštećenja javne površine,2012-08-06T00:00:00,2012-08-13T00:00:00,Zaključen,komunalni redar
1465,Neispravan koš za otpatke - oštećeno betonsko postolje.,Rapska ulica,Trnje,Oštećenja parkovne opreme,2012-08-07T00:00:00,2013-09-10T00:00:00,Zaključen,komunalni redar
1466,Oštećenje kolnika,Lopudska ulica,Trnje,Oštećenja javne površine,2012-08-07T00:00:00,2012-08-12T00:00:00,Zaključen,komunalni redar
1467,"Dijelovi namještaja, wc školjka, ambalažni otpad i dr., sve prekriveno granama bora.",Hvarska ulica,Trnje,Glomazni otpad,2012-08-07T00:00:00,2012-08-10T00:00:00,Zaključen,komunalni redar
1468,zakrivljen prometni stup,Selska cesta,Trešnjevka sjever,Neispr. prom. signalizacija (hor/ver),2012-08-08T00:00:00,2012-08-13T00:00:00,Zaključen,komunalni redar
1469,Ostecena ploca sa nazivom ulice.,Ulica grada Vukovara,Trnje,Oštećenja/Nedost. natpisnih ploča,2012-08-08T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
1470,Propali sahtovi od 10 do 20 cm. 4 komada.,Njivice IV.,Trnje,Oštećenja javne površine,2012-08-08T00:00:00,2012-08-13T00:00:00,Zaključen,komunalni redar
1471,Nakošen prometni znak,Korčulanska ulica,Trnje,Neispr. prom. signalizacija (hor/ver),2012-08-09T00:00:00,2012-08-14T00:00:00,Zaključen,komunalni redar
1472,nedostaju dvije slivne  resetke dimenzija 40x40,Gavellina ulica,Peščenica Žitnjak,Oštećenja (ostala),2012-08-13T00:00:00,,Zaključen,komunalni redar
1473,biljni i glomazni otpad na javnoj zelenoj povrsini ,Gavellina ulica,Peščenica Žitnjak,Onečišćenja javnih zelenih površina,2012-08-13T00:00:00,2012-08-14T00:00:00,Zaključen,komunalni redar
1474,"Nakon odvoza glomaznog otpada nije sanirana površina Ostavljeno je sitno smeće, papitići, staklo",Barčev trg,Novi Zagreb istok,Glomazni otpad,2012-08-13T00:00:00,2012-08-31T00:00:00,Zaključen,komunalni redar
1475,ulegnut saht od telefonske mreze,Podsusedsko dolje,Podsused Vrapče,Oštećenja (ostala),2012-08-13T00:00:00,,Zaključen,komunalni redar
1476,"sitno smece, staklo, ostalo nakon odvoza glom. otpada.",Maretićeva ulica,Novi Zagreb istok,Glomazni otpad,2012-08-14T00:00:00,2012-08-31T00:00:00,Zaključen,komunalni redar
1477,"U Hrvatskoselskoj ul. u naselju Lučko odložen je glomazni otpad ,cca 6,00 m3",Hrvatskoselska ulica,Novi Zagreb zapad,Glomazni otpad,2012-08-16T00:00:00,2012-08-29T00:00:00,Zaključen,komunalni redar
1478,"Nedostaje poklopac kanalizacije._x000D_
_x000D_
_x000D_
_x000D_
",Tkalčićeva ulica,Gornji grad Medveščak,Oštećenja (ostala),2012-08-17T00:00:00,,Zaključen,komunalni redar
1479,Nesanirani prekop,Ninska ulica,Sesvete,Oštećenja javne površine,2012-08-17T00:00:00,2012-08-24T00:00:00,Zaključen,komunalni redar
1480,Divlje raslinje (dijelom ambrozija) uz cestu.,Ulica Frana Folnegovića,Trnje,Onečišćenja javnih zelenih površina,2012-08-17T00:00:00,2012-08-21T00:00:00,Zaključen,komunalni redar
1481,nesanirani prijekop,Donje Prekrižje,Gornji grad Medveščak,Oštećenja javne površine,2012-08-20T00:00:00,2012-10-19T00:00:00,Zaključen,komunalni redar
1482,otpadno granje.,Našička ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2012-08-20T00:00:00,2012-09-10T00:00:00,Zaključen,komunalni redar
1483,Nedostaju stupići (2 kom),Ilica,Črnomerec,Neispr. stupići tipZG/odbojne ogr.,2012-08-20T00:00:00,2012-08-25T00:00:00,Zaključen,komunalni redar
1484,pokklopac dtk srednji propada potrebito sanirati     na nogostupu ,Turopoljska ulica,Peščenica Žitnjak,Oštećenja/Nedost. DTK poklopca,2012-08-20T00:00:00,2012-10-08T00:00:00,Zaključen,komunalni redar
1485,oštećena natpisna ploča imena ulice Stražnjički put V.odvojak,Stražnjički put V. odvojak,Gornja Dubrava,Oštećenja/Nedost. natpisnih ploča,2012-08-21T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
1486,propao nogostup.,Hrgovići,Trešnjevka jug,Oštećenja javne površine,2012-08-21T00:00:00,2012-08-21T00:00:00,Zaključen,komunalni redar
1487,istjece voda ispod ceste upodhodniku,Dubravica,Podsused Vrapče,Oštećenja (ostala),2012-08-21T00:00:00,,Zaključen,komunalni redar
1488,"U Staroj cesti  22 u Hrv.Leskovcu krošnja suhog drveta ugožava prolaznike i sigurno odvijanje prometa. Također i raslinje unuatar regul. linija treba ukloniti.Radi se o nerazvrstanoj cesti-stambenoj ulici u naselju._x000D_
Vlasnik je umro, daljnje radnje po pitanju utvrđivanju novih vlasika-nasljednika nisu provedene.",Stara cesta,Novi Zagreb zapad,Onečišćenja javnih zelenih površina,2012-08-22T00:00:00,2012-09-26T00:00:00,Zaključen,komunalni redar
1489,Nesanirani prjekop.,Magdalenska ulica,Sesvete,Oštećenja javne površine,2012-08-22T00:00:00,2012-08-29T00:00:00,Zaključen,komunalni redar
1490,"Dječje igralište u ul. Pilinka u Hrv. leskovcu je neuredno-trava nije pokošena, smeće nije pokupljeno",Pilinka,Novi Zagreb zapad,Onečišćenja javnih zelenih površina,2012-08-22T00:00:00,2012-09-20T00:00:00,Zaključen,komunalni redar
1491,Iščupan prometni znak koji obiljezava pješački prijelaz.,Varaždinska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-08-23T00:00:00,2012-08-30T00:00:00,Zaključen,komunalni redar
1492,Prekop nogostupa.,Ilica,Črnomerec,Oštećenja javne površine,2012-08-23T00:00:00,2013-01-04T00:00:00,Zaključen,komunalni redar
1493,Nesaniran prijekop,Demšarova ulica,Podsused Vrapče,Oštećenja javne površine,2012-08-24T00:00:00,2012-09-12T00:00:00,Zaključen,komunalni redar
1494,prijekop kolnika,Kosorova ulica,Peščenica Žitnjak,Oštećenja javne površine,2012-08-24T00:00:00,2012-08-29T00:00:00,Zaključen,komunalni redar
1495,Nesaniran prijekop,Topolčica,Podsused Vrapče,Oštećenja javne površine,2012-08-24T00:00:00,2013-02-08T00:00:00,Zaključen,komunalni redar
1496,Nesaniran prijekop,Topolčica,Podsused Vrapče,Oštećenja javne površine,2012-08-24T00:00:00,2013-02-08T00:00:00,Zaključen,komunalni redar
1497,Nesaniran prijekop,Majdakova ulica,Podsused Vrapče,Oštećenja javne površine,2012-08-24T00:00:00,2012-09-12T00:00:00,Zaključen,komunalni redar
1498,Nesaniran prijekop,Majdakova ulica,Podsused Vrapče,Oštećenja javne površine,2012-08-24T00:00:00,2012-09-12T00:00:00,Zaključen,komunalni redar
1499,ostecen naziv ulice,Jelašićka II.,Podsused Vrapče,Oštećenja/Nedost. natpisnih ploča,2012-08-24T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
1500,oštećene kanalice,Ciginovačka ulica,Podsused Vrapče,Oštećenja (ostala),2012-08-24T00:00:00,,Zaključen,komunalni redar
1501,nedostaje4 metra kvadratna nogostupa,Kolarova ulica,Peščenica Žitnjak,Oštećenja javne površine,2012-08-24T00:00:00,2014-04-07T00:00:00,Zaključen,komunalni redar
1502,veca kolicina glomaznog otpada uz javnu povrsinu,Gračansko dolje,Podsljeme,Glomazni otpad,2012-08-27T00:00:00,2012-08-31T00:00:00,Zaključen,komunalni redar
1503,pokraj spremnika za staklo razbacane su boce,Gračansko dolje,Podsljeme,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-08-27T00:00:00,2012-08-31T00:00:00,Zaključen,komunalni redar
1504,Rupe na javno prometnoj cesti.,Ulica Ladislava Šabana,Sesvete,Oštećenja javne površine,2012-08-27T00:00:00,2012-09-03T00:00:00,Zaključen,komunalni redar
1505,"Oštećene heksogene ploće na nogostupu
",Ulica Bogoslava Šuleka,Maksimir,Oštećenja javne površine,2012-08-27T00:00:00,2012-08-31T00:00:00,Zaključen,komunalni redar
1506,Nesaniran prijekop na kolniku,Ružmarinka,Maksimir,Oštećenja javne površine,2012-08-27T00:00:00,2012-08-31T00:00:00,Zaključen,komunalni redar
1507,nesaniran prijekop,Lisičina,Podsused Vrapče,Onečišćenja javne površine,2012-08-27T00:00:00,,Zaključen,komunalni redar
1508,Oštećen spremnik za otpad.,Nova cesta,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-08-27T00:00:00,2012-11-16T00:00:00,Zaključen,komunalni redar
1509,"kontejner za papir 

",Gruška ulica,Trnje,Onečišćenja javnih zelenih površina,2012-08-28T00:00:00,,Zaključen,komunalni redar
1510,Nesaniran prijekop kolnika-priključak plin,Hermanova ulica,Novi Zagreb zapad,Oštećenja javne površine,2012-08-28T00:00:00,2012-09-04T00:00:00,Zaključen,komunalni redar
1511,"Ostecenje kolnika
",Medvedgradska ulica,Gornji grad Medveščak,Oštećenja javne površine,2012-08-28T00:00:00,2012-09-03T00:00:00,Zaključen,komunalni redar
1512,"Ostecenje kolnika
",Medvedgradska ulica,Gornji grad Medveščak,Oštećenja javne površine,2012-08-28T00:00:00,2012-09-03T00:00:00,Zaključen,komunalni redar
1513,Ostecenje kolnika,Medvedgradska ulica,Gornji grad Medveščak,Oštećenja javne površine,2012-08-28T00:00:00,2012-09-03T00:00:00,Zaključen,komunalni redar
1514,deponij glomaznog otpada na javnoj povrsini,Klinovec,Podsljeme,Glomazni otpad,2012-08-28T00:00:00,2012-08-30T00:00:00,Zaključen,komunalni redar
1515,"visoka zivica, preblizu kolnika, uzrokuje nepreglednost i vozačima i pjesacima",Sarajevska cesta,Novi Zagreb istok,Oštećenja javnih zelenih površina,2012-08-28T00:00:00,2013-07-25T00:00:00,Zaključen,komunalni redar
1516,"fali prometni znak za slijepu
ulicu",Pleternička ulica,Donja Dubrava,Neispr. prom. signalizacija (hor/ver),2012-08-28T00:00:00,2012-09-02T00:00:00,Zaključen,komunalni redar
1517,"Ostecen(udubljen) kolnik
",Medvedgradska ulica,Gornji grad Medveščak,Oštećenja javne površine,2012-08-28T00:00:00,2014-05-29T00:00:00,Zaključen,komunalni redar
1518,Ostecenje nogostupa,Medvedgradska ulica,Gornji grad Medveščak,Oštećenja javne površine,2012-08-28T00:00:00,2012-12-20T00:00:00,Zaključen,komunalni redar
1519,koroviste-ambrozija,Borovci,Trešnjevka jug,Oštećenja javnih zelenih površina,2012-08-28T00:00:00,,Zaključen,komunalni redar
1520,Oštečen stupić,Ulica Ivana Rendića,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2012-08-28T00:00:00,2012-09-02T00:00:00,Zaključen,komunalni redar
1521,Nesaniran prekop cca 50 m,Ulica Ivana Rendića,Maksimir,Oštećenja parkirališta (pod naplatom),2012-08-28T00:00:00,2012-09-24T00:00:00,Zaključen,komunalni redar
1522,Oštečenje kolnika~nedovršeno asfaltiranje prekopa,Ulica Dragojla Kušlana,Maksimir,Oštećenja javne površine,2012-08-28T00:00:00,2012-08-31T00:00:00,Zaključen,komunalni redar
1523,ostecena ljuljacke na djecijem igralistu,Ivanićgradska ulica,Peščenica Žitnjak,Oštećenja parkovne opreme,2012-08-28T00:00:00,2012-08-31T00:00:00,Zaključen,komunalni redar
1524,kamen zaostao od uredjenja nogostupa ukloniti,Gruška ulica,Trnje,Onečišćenja javnih zelenih površina,2012-08-28T00:00:00,2013-08-30T00:00:00,Zaključen,komunalni redar
1525,kamen zaostao od uredjenja nogostupa ukloniti,Gruška ulica,Trnje,Onečišćenja javnih zelenih površina,2012-08-28T00:00:00,2012-09-04T00:00:00,Zaključen,komunalni redar
1526,Oštećene dvije parkovne košare za. otpad,Jordanovac,Maksimir,Oštećenja parkovne opreme,2012-08-28T00:00:00,2012-09-11T00:00:00,Zaključen,komunalni redar
1527,koroviste-ambrozija,Borovci,Trešnjevka jug,Oštećenja javnih zelenih površina,2012-08-28T00:00:00,,Zaključen,komunalni redar
1528,Nedostaju 3 (tri) pravokutna poklopca,Hermanova ulica,Novi Zagreb zapad,Oštećenja/Nedost. DTK poklopca,2012-08-28T00:00:00,2013-02-22T00:00:00,Zaključen,komunalni redar
