﻿_id,#,Naziv mjesta,Prefiks oznake,Oznaka mjesta,Vrsta mjesta,Geog. lokac.mjesta Latitude,Geog. lokac. mjesta Longitude,Vrsta postrojenja za mijenjanje irine kolosijeka,Postojanje pravila i ogranienja strogo lokalne naravi,Vrijedi Od,Vrijedi Do,Napomena
367,367,Poljana,HR / Hrvatska,73718,Passenger stop / 70,45.4630000,16.9790000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
368,368,Poljanka,HR / Hrvatska,73301,Passenger stop / 70,45.9748000,16.5447000,"","",2019-02-19T00:00:00,9999-12-31T00:00:00,""
369,369,Popovaa,HR / Hrvatska,72509,Station / 10,45.5592000,16.6235000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
370,370,Potoani-Katinac,HR / Hrvatska,73720,Passenger stop / 70,45.6501000,17.3931000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
371,371,Poznanovec,HR / Hrvatska,74404,Passenger stop / 70,46.0497000,16.0295000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
372,372,Poega,HR / Hrvatska,73502,Station / 10,45.3375000,17.6833000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
373,373,Preec,HR / Hrvatska,92515,Station / 10,45.7658000,16.3425000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
374,374,Preec stajalite,HR / Hrvatska,72515,Passenger stop / 70,45.7597000,16.3506000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
375,375,Preslo,HR / Hrvatska,76504,Passenger stop / 70,43.6296000,16.2139000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
376,376,Prgomet,HR / Hrvatska,76505,Passenger stop / 70,43.6103000,16.2262000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
377,377,Primorski Dolac,HR / Hrvatska,76501,Station / 10,43.6367000,16.1588000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
378,378,Primorski Sv. Juraj,HR / Hrvatska,76704,Passenger stop / 70,43.6963000,15.9468000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
379,379,Primorsko Vrpolje,HR / Hrvatska,76703,Passenger stop / 70,43.6785000,15.9820000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
380,380,Pristava Krapinska,HR / Hrvatska,74611,Passenger stop / 70,46.1371000,15.8776000,"","",2018-03-14T00:00:00,9999-12-31T00:00:00,""
381,381,Privlaka,HR / Hrvatska,71302,Passenger stop / 70,45.1984000,18.8485000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
382,382,Prkos,HR / Hrvatska,76312,Passenger stop / 70,44.0872000,15.4180000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
383,383,Prljevo,HR / Hrvatska,76205,Passenger stop / 70,44.1536000,16.0930000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
384,384,Prosinec,HR / Hrvatska,74205,Passenger stop / 70,45.9731000,15.7110000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
385,385,Pula,HR / Hrvatska,77417,Station / 10,44.8798000,13.8471000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
386,386,Radu,HR / Hrvatska,76112,Passenger stop / 70,44.4161000,15.6029000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
387,387,Radui,HR / Hrvatska,76301,Passenger stop / 70,44.0226000,16.0642000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
388,388,Raji,HR / Hrvatska,72608,Passenger stop / 70,45.2960000,17.1025000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
389,389,Rasinja,HR / Hrvatska,73802,Station / 10,46.2059000,16.7207000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
390,390,Raa,HR / Hrvatska,77454,Station / 10,45.0628000,14.0423000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
391,391,Ratevi,HR / Hrvatska,76309,Passenger stop / 70,44.0531000,15.5443000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
392,392,Ratkovica,HR / Hrvatska,73603,Passenger stop / 70,45.2305000,17.7315000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
393,393,Raine,HR / Hrvatska,76762,Station / 10,43.7054000,15.9232000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
394,394,Remetinec,HR / Hrvatska,75001,Passenger stop / 70,45.7664000,15.9456000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
395,395,Remetinec Krievaki,HR / Hrvatska,73329,Passenger stop / 70,45.9239000,16.5387400,"","",2022-12-10T00:00:00,9999-12-31T00:00:00,""
396,396,Repinec,HR / Hrvatska,73108,Passenger stop / 70,45.9497000,16.5052000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
397,397,Repunica,HR / Hrvatska,72506,Passenger stop / 70,45.4892000,16.7291000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
398,398,Riice,HR / Hrvatska,76115,Passenger stop / 70,44.3387000,15.7469000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
399,399,Rijeka,HR / Hrvatska,75560,Station / 10,45.3301000,14.4303000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
400,400,Rijeka Brajdica,HR / Hrvatska,75562,Freight terminal / 40,45.3231000,14.4532000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
401,401,Ripite,HR / Hrvatska,76701,Passenger stop / 70,43.6696000,16.0518000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
402,402,Ro,HR / Hrvatska,77426,Station / 10,45.4004000,14.0389000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
403,403,Roko polje,HR / Hrvatska,77427,Passenger stop / 70,45.3739000,14.0799000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
404,404,Rogotin,HR / Hrvatska,78655,Station / 10,43.0451000,17.4781000,"","",2017-05-05T00:00:00,9999-12-31T00:00:00,""
405,405,Rokovci,HR / Hrvatska,71406,Passenger stop / 70,45.2413000,18.7316000,"","",2019-02-25T00:00:00,9999-12-31T00:00:00,""
406,406,Rovie,HR / Hrvatska,73305,Passenger stop / 70,45.9320000,16.7187000,"","",2019-02-19T00:00:00,9999-12-31T00:00:00,""
407,407,Rozga,HR / Hrvatska,74204,Passenger stop / 70,45.9434000,15.7113000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
408,408,Rudopolje,HR / Hrvatska,76010,Station / 10,44.8667000,15.4885000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
409,409,Rukavac,HR / Hrvatska,75610,Passenger stop / 70,45.3698000,14.3040000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
410,410,Sadine,HR / Hrvatska,76507,Passenger stop / 70,43.5634000,16.2987000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
411,411,Samatovci,HR / Hrvatska,71902,Passenger stop / 70,45.5908000,18.5026000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
412,412,Sarva,HR / Hrvatska,71602,Station / 10,45.5208000,18.8344000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
413,413,Sava,HR / Hrvatska,92302,Junction / 80,45.7569000,16.0445000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
414,414,Savienta,HR / Hrvatska,77412,Passenger stop / 70,45.0658000,13.8587000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
415,415,Savski Marof,HR / Hrvatska,74102,Station / 10,45.8721000,15.7400000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
416,416,Savski Marof DG ,EU / Hrvatska,216,Border point / 90,45.8906800,15.6801500,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
417,417,Sedrami,HR / Hrvatska,76407,Passenger stop / 70,43.7952000,16.1588000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
418,418,Sesvete,HR / Hrvatska,72402,Station / 10,45.8248000,16.1099000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
419,419,Sesvetski Kraljevec,HR / Hrvatska,72401,Passenger stop / 70,45.8107000,16.1689000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
420,420,Sibinj,HR / Hrvatska,72702,Station / 10,45.1809000,17.9045000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
421,421,Sikirevci,HR / Hrvatska,78802,Passenger stop / 70,45.1268000,18.4263000,"","",2017-04-27T00:00:00,9999-12-31T00:00:00,""
422,422,Sinac,HR / Hrvatska,76101,Tehnical change / 110,44.7977000,15.3745000,"","",2017-09-19T00:00:00,9999-12-31T00:00:00,""
423,423,Sira,HR / Hrvatska,73710,Junction / 80,45.5299000,17.2410000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
424,424,Sirova Katalena,HR / Hrvatska,73327,Passenger stop / 70,45.9592000,17.0683000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
425,425,Sisak,HR / Hrvatska,72901,Station / 10,45.4921000,16.3734000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
426,426,Sisak Caprag,HR / Hrvatska,72103,Station / 10,45.4581000,16.3905000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
427,427,Siveri,HR / Hrvatska,76404,Passenger stop / 70,43.8742000,16.1967000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
428,428,Skrad,HR / Hrvatska,75409,Station / 10,45.4254000,14.9028000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
429,429,Sladojevci,HR / Hrvatska,73910,Passenger stop / 70,45.7269000,17.6388000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
430,430,Slakovci,HR / Hrvatska,71007,Passenger stop / 70,45.2151000,18.9463000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
431,431,Slatina,HR / Hrvatska,73909,Station / 10,45.7056000,17.7063000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
432,432,Slavonski Brod,HR / Hrvatska,72807,Station / 10,45.1636000,18.0112000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
433,433,Slavonski amac,HR / Hrvatska,78803,Station / 10,45.0745000,18.4732000,"","",2017-04-27T00:00:00,9999-12-31T00:00:00,""
434,434,Slavonski amac DG,EU / Hrvatska,221,Border point / 90,45.0610000,18.4962600,"","",2017-04-27T00:00:00,9999-12-31T00:00:00,""
435,435,Slobodnica,HR / Hrvatska,72701,Passenger stop / 70,45.1770000,17.9272000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
436,436,Smoljanci,HR / Hrvatska,77411,Passenger stop / 70,45.0918000,13.8445000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
437,437,Sokolovac,HR / Hrvatska,73102,Passenger stop / 70,46.1010000,16.7119000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
438,438,Solin,HR / Hrvatska,76510,Station / 10,43.5372000,16.4710000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
439,439,Spava,HR / Hrvatska,71304,Station / 10,45.0412000,18.9041000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
440,440,Split,HR / Hrvatska,76660,Station / 10,43.5047000,16.4430000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
441,441,Split Predgrae,HR / Hrvatska,76661,Station / 10,43.5221000,16.4553000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
442,442,Srijemske Laze,HR / Hrvatska,71008,Passenger stop / 70,45.2272000,18.9278000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
443,443,Stablina,HR / Hrvatska,78657,Passenger stop / 70,43.0482000,17.4498000,"","",2017-05-05T00:00:00,9999-12-31T00:00:00,""
444,444,Standard,HR / Hrvatska,71606,Passenger stop / 70,45.5453000,18.7421000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
445,445,Stara Subocka,HR / Hrvatska,72501,Passenger stop / 70,45.3641000,16.9114000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
446,446,Stare Plavnice,HR / Hrvatska,73311,Passenger stop / 70,45.8994000,16.8100000,"","",2019-02-19T00:00:00,9999-12-31T00:00:00,""
447,447,Stari Mikanovci,HR / Hrvatska,71103,Station / 10,45.2666000,18.5397000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
448,448,Stari Slatnik,HR / Hrvatska,72703,Passenger stop / 70,45.1702000,17.8420000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
449,449,Staro Petrovo Selo,HR / Hrvatska,72602,Station / 10,45.2221000,17.5259000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
450,450,Staro Toplje,HR / Hrvatska,72803,Passenger stop / 70,45.1829000,18.2472000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
451,451,Staza,HR / Hrvatska,72007,Passenger stop / 70,45.3286000,16.6037000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
452,452,Stanjevec,HR / Hrvatska,74703,Passenger stop / 70,46.2417000,16.1741000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
453,453,Strizivojna-Vrpolje,HR / Hrvatska,71104,Station / 10,45.2273000,18.4137000,"","",2017-03-16T00:00:00,9999-12-31T00:00:00,""
454,454,Strmica,HR / Hrvatska,78932,Station / 10,44.1719200,16.2572200,"","",2022-12-10T00:00:00,9999-12-31T00:00:00,""
455,455,Stubike Toplice,HR / Hrvatska,74502,Passenger stop / 70,45.9749000,15.9414000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
456,456,Studenci,HR / Hrvatska,76105,Passenger stop / 70,44.7061000,15.3506000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
457,457,Stupno,HR / Hrvatska,72902,Passenger stop / 70,45.5022000,16.3320000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
458,458,Suhopolje,HR / Hrvatska,73002,Station / 10,45.7940000,17.4869000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
459,459,Sukoan,HR / Hrvatska,76315,Passenger stop / 70,44.0573000,15.3131000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
460,460,Sulkovci,HR / Hrvatska,73602,Passenger stop / 70,45.2590000,17.7760000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
461,461,Sunja,HR / Hrvatska,72060,Station / 10,45.3555000,16.5505000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
462,462,Suak Peine,HR / Hrvatska,75502,Station / 10,45.3208000,14.4638000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
463,463,Sutla,HR / Hrvatska,74201,Passenger stop / 70,45.8861000,15.6951000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
464,464,Sveti Ilija,HR / Hrvatska,74416,Passenger stop / 70,46.2443000,16.3364000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
465,465,Sveti Ivan abno,HR / Hrvatska,73303,Station / 10,45.9450000,16.6210000,"","",2019-02-19T00:00:00,9999-12-31T00:00:00,""
466,466,Sveti Kri Zaretje,HR / Hrvatska,74602,Station / 10,46.0769000,15.9032000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
467,467,Sveti Petar u umi,HR / Hrvatska,77408,Station / 10,45.1851000,13.8672000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
468,468,apjane,HR / Hrvatska,75605,Station / 10,45.4766000,14.2444000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
469,469,apjane DG,EU / Hrvatska,217,Border point / 90,45.5051800,14.2442200,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
470,470,a,HR / Hrvatska,72005,Passenger stop / 70,45.2850000,16.6684000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
471,471,ibenik,HR / Hrvatska,76760,Station / 10,43.7300000,15.8979000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
472,472,ibenik Luka,HR / Hrvatska,76761,Freight terminal / 40,43.7257000,15.9026000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
473,473,ijana,HR / Hrvatska,77418,Passenger stop / 70,44.8885000,13.8661000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
474,474,irinec ,HR / Hrvatska,72512,Passenger stop / 70,45.6714000,16.4909000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
475,475,kabrnje,HR / Hrvatska,76311,Station / 10,44.0873000,15.4557000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
476,476,kodinovac,HR / Hrvatska,73721,Passenger stop / 70,45.6349000,17.3171000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
477,477,krinjari,HR / Hrvatska,73310,Passenger stop / 70,45.9371000,16.5933000,"","",2019-02-19T00:00:00,9999-12-31T00:00:00,""
478,478,krljevo,HR / Hrvatska,75422,Station / 10,45.3245000,14.5390000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
479,479,oii,HR / Hrvatska,75603,Freight terminal / 40,45.2889000,14.5418000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
480,480,opot,HR / Hrvatska,76322,Passenger stop / 70,44.0288000,15.5811000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
481,481,pikovina,HR / Hrvatska,74415,Passenger stop / 70,46.0317000,15.9703000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
482,482,pii Bukovica,HR / Hrvatska,73005,Station / 10,45.8458000,17.2988000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
483,483,tikada,HR / Hrvatska,76116,Passenger stop / 70,44.3177000,15.7785000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
484,484,trucljevo,HR / Hrvatska,74601,Passenger stop / 70,46.0565000,15.9117000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
485,485,unjevo Selo,HR / Hrvatska,76012,Passenger stop / 70,45.2103000,15.2832000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
486,486,Tepljuh,HR / Hrvatska,76403,Passenger stop / 70,43.8934000,16.2103000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
487,487,Tounj,HR / Hrvatska,75109,Passenger stop / 70,45.2506000,15.3202000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
488,488,Tovarnik,HR / Hrvatska,71001,Station / 10,45.1555000,19.1486000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
489,489,Tovarnik DG,EU / Hrvatska,226,Border point / 90,45.1473400,19.1644200,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
490,490,Trenkovo,HR / Hrvatska,73504,Passenger stop / 70,45.4009000,17.6626000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
491,491,Trenjevka (R),HR / Hrvatska,94060,Junction / 80,45.8006000,15.9615000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
492,492,Trenjevka (S),HR / Hrvatska,92480,Junction / 80,45.7999000,15.9611000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
493,493,Trnava,HR / Hrvatska,72404,Passenger stop / 70,45.8184000,16.0494000,"","",2017-09-18T00:00:00,9999-12-31T00:00:00,""
494,494,Turin,HR / Hrvatska,74414,Station / 10,46.2540000,16.3588000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
495,495,Turopolje,HR / Hrvatska,72906,Station / 10,45.6477000,16.1313000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
496,496,Uka,HR / Hrvatska,77451,Freight terminal / 40,45.3210000,14.1529000,"","",2019-02-25T00:00:00,9999-12-31T00:00:00,""
497,497,Unei,HR / Hrvatska,76409,Station / 10,43.7415000,16.1815000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
498,498,Valpovo,HR / Hrvatska,71922,Passenger stop / 70,45.6616000,18.4252000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
499,499,Varadin,HR / Hrvatska,74460,Station / 10,46.3056000,16.3467000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
500,500,Velika,HR / Hrvatska,73505,Station / 10,45.4389000,17.6655000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
501,501,Velika Gorica,HR / Hrvatska,72908,Station / 10,45.7086000,16.0469000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
502,502,Velika Ves,HR / Hrvatska,74603,Passenger stop / 70,46.1150000,15.8877000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
503,503,Veliko Trgovie,HR / Hrvatska,74306,Station / 10,45.9947000,15.8469000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
504,504,Veliko Trojstvo,HR / Hrvatska,73323,Passenger stop / 70,45.9322000,16.9250000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
505,505,Velimirovac,HR / Hrvatska,73902,Passenger stop / 70,45.5125000,18.0951000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
506,506,Vidovec,HR / Hrvatska,74701,Passenger stop / 70,46.2649000,16.2520000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
507,507,Vinkovaki Banovci,HR / Hrvatska,71004,Passenger stop / 70,45.1858000,19.0473000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
508,508,Vinkovako Novo Selo,HR / Hrvatska,71401,Passenger stop / 70,45.2900000,18.7815000,"","",2019-02-25T00:00:00,9999-12-31T00:00:00,""
509,509,Vinkovci,HR / Hrvatska,71160,Station / 10,45.3004000,18.8028000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
510,510,Vinkovci Bolnica,HR / Hrvatska,91301,Passenger stop / 70,45.2926000,18.8226000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
511,511,Virje,HR / Hrvatska,73011,Station / 10,46.0686000,17.0045000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
512,512,Virovitica,HR / Hrvatska,73003,Station / 10,45.8251000,17.3986000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
513,513,Virovitica grad,HR / Hrvatska,73004,Passenger stop / 70,45.8268000,17.3860000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
514,514,Vikovci,HR / Hrvatska,71807,Passenger stop / 70,45.3464000,18.4265000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
515,515,Vinjevac,HR / Hrvatska,71910,Passenger stop / 70,45.5614000,18.6198000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
516,516,Vinjevac IPK,HR / Hrvatska,71911,Passenger stop / 70,45.5664000,18.6066000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
517,517,Vinjica,HR / Hrvatska,72002,Passenger stop / 70,45.2565000,16.8803000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
518,518,Vladislavci,HR / Hrvatska,71803,Station / 10,45.4755000,18.5587000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
519,519,Vodnjan,HR / Hrvatska,77415,Station / 10,44.9667000,13.8561000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
520,520,Vodnjan stajalite,HR / Hrvatska,77421,Passenger stop / 70,44.9607000,13.8557000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
521,521,Vodovod,HR / Hrvatska,71914,Passenger stop / 70,45.5524000,18.6682000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
522,522,Voinci,HR / Hrvatska,71102,Passenger stop / 70,45.2697000,18.6138000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
523,523,Vojakovaki Klotar,HR / Hrvatska,73105,Passenger stop / 70,46.0492000,16.6212000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
524,524,Vojnovac,HR / Hrvatska,76003,Passenger stop / 70,45.1500000,15.3342000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
525,525,Volinja,HR / Hrvatska,72205,Station / 10,45.2024000,16.4861000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
526,526,Volinja Dg,EU / Hrvatska,223,Border point / 90,45.1893900,16.4823500,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
527,527,Voloder,HR / Hrvatska,72508,Passenger stop / 70,45.5376000,16.6579000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
528,528,Vrapana,HR / Hrvatska,71301,Station / 10,45.2609000,18.8262000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
529,529,Vrape,HR / Hrvatska,74001,Passenger stop / 70,45.8123000,15.8966000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
530,530,Vrata,HR / Hrvatska,75414,Passenger stop / 70,45.3177000,14.7321000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
531,531,Vratiinec,HR / Hrvatska,74903,Passenger stop / 70,46.4732000,16.4535000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
532,532,Vrbanja,HR / Hrvatska,71305,Passenger stop / 70,44.9825000,18.8851000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
533,533,Vrbova ,HR / Hrvatska,72601,Passenger stop / 70,45.2097000,17.5831000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
534,534,Vrbovec,HR / Hrvatska,73110,Station / 10,45.8736000,16.4104000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
535,535,Vrbovsko,HR / Hrvatska,75405,Station / 10,45.3727000,15.0715000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
536,536,Vrhovine,HR / Hrvatska,76011,Station / 10,44.8489000,15.4271000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
537,537,Vukosavljevica,HR / Hrvatska,73006,Passenger stop / 70,45.8749000,17.2538000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
538,538,Vukovar,HR / Hrvatska,71452,Station / 10,45.3624000,18.9868000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
539,539,Vukovar-Borovo naselje,HR / Hrvatska,71204,Station / 10,45.3734000,18.9552000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
540,540,Vukovje,HR / Hrvatska,73707,Passenger stop / 70,45.6197000,17.2723000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
541,541,Vukovo Selo,HR / Hrvatska,74202,Passenger stop / 70,45.9108000,15.6896000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
542,542,Zabok,HR / Hrvatska,74307,Station / 10,46.0239000,15.9021000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
543,543,Zadar,HR / Hrvatska,76317,Station / 10,44.1063000,15.2423000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
544,544,Zadubravlje,HR / Hrvatska,72805,Passenger stop / 70,45.1685000,18.1535000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
545,545,Zagorska Sela,HR / Hrvatska,74210,Passenger stop / 70,46.1030000,15.6238000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
546,546,Zagreb Borongaj,HR / Hrvatska,72460,Station / 10,45.8165000,16.0378000,"","",2017-09-18T00:00:00,9999-12-31T00:00:00,""
547,547,Zagreb GK,HR / Hrvatska,72480,Station / 10,45.8045000,15.9788000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
548,548,Zagreb Klara,HR / Hrvatska,72922,Station / 10,45.7601000,15.9752000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
549,549,Zagreb Klara (stajalite),HR / Hrvatska,12922,Passenger stop / 70,45.7557000,15.9814000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
