﻿_id,GLAVA,PROGRAM,AKTIVNOST PROJEKT,KONTO,IZNOS
185,GLAVA: 25-1 UPRAVNI ODJEL ZA PROSTORNO UREÐENJE I GRADITELJSTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010020 OPREMANJE RADNIH PROSTORA,422 POSTROJENJA I OPREMA,15000.00
186,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,21000.00
187,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,322 RASHODI ZA MATERIJAL I ENERGIJU,2000.00
188,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,323 RASHODI ZA USLUGE,38000.00
189,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,9000.00
190,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010020 OPREMANJE RADNIH PROSTORA,422 POSTROJENJA I OPREMA,25000.00
191,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090001 AKTIVNOSTI GRAĐANSKE GARDE,381 TEKUĆE DONACIJE,280000.00
192,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090002 DANI MATURANATA,323 RASHODI ZA USLUGE,27000.00
193,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090002 DANI MATURANATA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,13000.00
194,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090003 PROGRAMI I AKTIVNOSTI ZA MLADE,323 RASHODI ZA USLUGE,7000.00
195,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090003 PROGRAMI I AKTIVNOSTI ZA MLADE,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,1000.00
196,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090003 PROGRAMI I AKTIVNOSTI ZA MLADE,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,2000.00
197,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090003 PROGRAMI I AKTIVNOSTI ZA MLADE,381 TEKUĆE DONACIJE,90000.00
198,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090004 FUNKCIONIRANJE CENTRA ZA MLADE,322 RASHODI ZA MATERIJAL I ENERGIJU,25000.00
199,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090004 FUNKCIONIRANJE CENTRA ZA MLADE,323 RASHODI ZA USLUGE,68000.00
200,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090004 FUNKCIONIRANJE CENTRA ZA MLADE,381 TEKUĆE DONACIJE,350000.00
201,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090004 FUNKCIONIRANJE CENTRA ZA MLADE,422 POSTROJENJA I OPREMA,107000.00
202,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090005 RAD SAVJETA MLADIH GRADA VARAŽDINA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,1000.00
203,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090005 RAD SAVJETA MLADIH GRADA VARAŽDINA,323 RASHODI ZA USLUGE,8000.00
204,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090005 RAD SAVJETA MLADIH GRADA VARAŽDINA,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,16000.00
205,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090005 RAD SAVJETA MLADIH GRADA VARAŽDINA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,5000.00
206,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090006 VARAŽDIN - GRAD PRIJATELJ DJECE,323 RASHODI ZA USLUGE,20500.00
207,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090006 VARAŽDIN - GRAD PRIJATELJ DJECE,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,2000.00
208,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090006 VARAŽDIN - GRAD PRIJATELJ DJECE,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,17500.00
209,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090006 VARAŽDIN - GRAD PRIJATELJ DJECE,381 TEKUĆE DONACIJE,70000.00
210,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090008 SUFINANCIRANJE PROGRAMA UDRUGA U PODRUČJU ODGOJA I OBRAZOVANJA,381 TEKUĆE DONACIJE,20000.00
211,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090009 POTPORA UDRUGAMA CIVILNOG DRUŠTVA U SOCIJALNOJ SKRBI I ZDRAVSTVU,381 TEKUĆE DONACIJE,660000.00
212,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,09 PROGRAM: CIVILNO DRUŠTVO,A 090010 SUFINANCIRANJE PROGRAMA I PROJEKATA U KULTURI,381 TEKUĆE DONACIJE,760000.00
213,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,86 PROGRAM: MJESNA SAMOUPRAVA,A 860001 FINANCIRANJE MJESNIH ODBORA,322 RASHODI ZA MATERIJAL I ENERGIJU,204000.00
214,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,86 PROGRAM: MJESNA SAMOUPRAVA,A 860001 FINANCIRANJE MJESNIH ODBORA,323 RASHODI ZA USLUGE,159000.00
215,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,86 PROGRAM: MJESNA SAMOUPRAVA,A 860001 FINANCIRANJE MJESNIH ODBORA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,365000.00
216,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,86 PROGRAM: MJESNA SAMOUPRAVA,A 860001 FINANCIRANJE MJESNIH ODBORA,422 POSTROJENJA I OPREMA,40000.00
217,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,86 PROGRAM: MJESNA SAMOUPRAVA,A 860002 ODRŽAVANJE OBJEKATA MJESNIH ODBORA,322 RASHODI ZA MATERIJAL I ENERGIJU,5000.00
218,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,86 PROGRAM: MJESNA SAMOUPRAVA,A 860002 ODRŽAVANJE OBJEKATA MJESNIH ODBORA,323 RASHODI ZA USLUGE,125000.00
219,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,86 PROGRAM: MJESNA SAMOUPRAVA,A 860002 ODRŽAVANJE OBJEKATA MJESNIH ODBORA,422 POSTROJENJA I OPREMA,70000.00
220,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600001 POMOĆ ZA NABAVU OGRIJEVA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,130000.00
221,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600002 PODMIRENJE TROŠKOVA STANOVANJA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,770000.00
222,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600003 ZBRINJAVANJE BESKUĆNIKA,381 TEKUĆE DONACIJE,335000.00
223,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600007 POMOĆ UMIROVLJENICIMA,323 RASHODI ZA USLUGE,15000.00
224,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600007 POMOĆ UMIROVLJENICIMA,343 OSTALI FINANCIJSKI RASHODI,25000.00
225,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600007 POMOĆ UMIROVLJENICIMA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,398000.00
226,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600012 OSTALI PROGRAMI SOCIJALNE SKRBI,323 RASHODI ZA USLUGE,50000.00
227,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600012 OSTALI PROGRAMI SOCIJALNE SKRBI,366 POMOĆI PRORAČUNSKIM KORISNICIMA DRUGIH PRORAČUNA,30000.00
228,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600012 OSTALI PROGRAMI SOCIJALNE SKRBI,381 TEKUĆE DONACIJE,10000.00
229,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600013 DONACIJA ZA NOVOROĐENU DJECU,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,700000.00
230,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600022 HUMANITARNI PROGRAMI CRVENOG KRIŽA,381 TEKUĆE DONACIJE,1058600.00
231,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600023 JEDNOKRATNE POMOĆI,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,255000.00
232,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600024 AKTIVNOSTI ZA POMOĆ SOCIJALNO UGROŽENOJ DJECI,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,150000.00
233,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600025 AKTIVNOSTI CARITASA,381 TEKUĆE DONACIJE,300000.00
234,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,KP 600028 OPREMA ZA ODMARALIŠTE RAB,386 KAPITALNE POMOĆI,60000.00
235,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600031 ZAKLADA SOLIDARNOSTI,381 TEKUĆE DONACIJE,50000.00
236,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600033 STAMBENO ZBRINJAVANJE HRVATSKIH BRANITELJA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,40000.00
237,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600034 LJUBIČASTE KANTE-PODMIRENJE TROŠKOVA ODVOJENOG PRIKUPLJANJA OTPADA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,400000.00
238,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,60 PROGRAM: SOCIJALNA SKRB,A 600036 SUFINANCIRANJE OTPADA SAMAČKOM UMIROVLJENIČKOM STANOVNIŠTVU,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,160000.00
239,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,89 PROGRAM: EU PROJEKTI U UPRAVNOM ODJELU ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,"TP 890002 INOVATIVNI TURIZAM-PRIKUPLJANJE KULTURNE BAŠTINE KROZ MEĐUGENERACIJSKE ŠETNJE ( ""INNOVATIVE TURISM-COLLECTING CURTURAL HERITAGE THROUGH INTERGENERATIONAL WALKS)",311 PLAĆE,4300.00
240,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,89 PROGRAM: EU PROJEKTI U UPRAVNOM ODJELU ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,"TP 890002 INOVATIVNI TURIZAM-PRIKUPLJANJE KULTURNE BAŠTINE KROZ MEĐUGENERACIJSKE ŠETNJE ( ""INNOVATIVE TURISM-COLLECTING CURTURAL HERITAGE THROUGH INTERGENERATIONAL WALKS)",313 DOPRINOSI NA PLAĆE,700.00
241,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,89 PROGRAM: EU PROJEKTI U UPRAVNOM ODJELU ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,"TP 890002 INOVATIVNI TURIZAM-PRIKUPLJANJE KULTURNE BAŠTINE KROZ MEĐUGENERACIJSKE ŠETNJE ( ""INNOVATIVE TURISM-COLLECTING CURTURAL HERITAGE THROUGH INTERGENERATIONAL WALKS)",321 NAKNADE TROŠKOVA ZAPOSLENIMA,18500.00
242,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,89 PROGRAM: EU PROJEKTI U UPRAVNOM ODJELU ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,"TP 890002 INOVATIVNI TURIZAM-PRIKUPLJANJE KULTURNE BAŠTINE KROZ MEĐUGENERACIJSKE ŠETNJE ( ""INNOVATIVE TURISM-COLLECTING CURTURAL HERITAGE THROUGH INTERGENERATIONAL WALKS)",323 RASHODI ZA USLUGE,5500.00
243,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,89 PROGRAM: EU PROJEKTI U UPRAVNOM ODJELU ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,"TP 890002 INOVATIVNI TURIZAM-PRIKUPLJANJE KULTURNE BAŠTINE KROZ MEĐUGENERACIJSKE ŠETNJE ( ""INNOVATIVE TURISM-COLLECTING CURTURAL HERITAGE THROUGH INTERGENERATIONAL WALKS)",324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,1000.00
244,GLAVA: 26-1 UPRAVNI ODJEL ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,89 PROGRAM: EU PROJEKTI U UPRAVNOM ODJELU ZA SOCIJALNU SKRB MJESNU SAMOUPRAVU I CIVILNO DRUŠTVO,"TP 890002 INOVATIVNI TURIZAM-PRIKUPLJANJE KULTURNE BAŠTINE KROZ MEĐUGENERACIJSKE ŠETNJE ( ""INNOVATIVE TURISM-COLLECTING CURTURAL HERITAGE THROUGH INTERGENERATIONAL WALKS)",329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,5000.00
245,"GLAVA: 26-2 DOM ZA ŽRTVE OBITELJSKOG NASILJA ""UTOČIŠTE SVETI NIKOLA"" VARAŽDIN",092 PROGRAM: FINANCIRANJE DOMA ZA ŽRTVE OBITELJSKOG NASILJA,A 092001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA DOMA ZA ŽRTVE OBITELJSKOG NASILJA,311 PLAĆE,471000.00
246,"GLAVA: 26-2 DOM ZA ŽRTVE OBITELJSKOG NASILJA ""UTOČIŠTE SVETI NIKOLA"" VARAŽDIN",092 PROGRAM: FINANCIRANJE DOMA ZA ŽRTVE OBITELJSKOG NASILJA,A 092001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA DOMA ZA ŽRTVE OBITELJSKOG NASILJA,312 OSTALI RASHODI ZA ZAPOSLENE,30000.00
247,"GLAVA: 26-2 DOM ZA ŽRTVE OBITELJSKOG NASILJA ""UTOČIŠTE SVETI NIKOLA"" VARAŽDIN",092 PROGRAM: FINANCIRANJE DOMA ZA ŽRTVE OBITELJSKOG NASILJA,A 092001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA DOMA ZA ŽRTVE OBITELJSKOG NASILJA,313 DOPRINOSI NA PLAĆE,115000.00
248,"GLAVA: 26-2 DOM ZA ŽRTVE OBITELJSKOG NASILJA ""UTOČIŠTE SVETI NIKOLA"" VARAŽDIN",092 PROGRAM: FINANCIRANJE DOMA ZA ŽRTVE OBITELJSKOG NASILJA,A 092001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA DOMA ZA ŽRTVE OBITELJSKOG NASILJA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,41000.00
249,"GLAVA: 26-2 DOM ZA ŽRTVE OBITELJSKOG NASILJA ""UTOČIŠTE SVETI NIKOLA"" VARAŽDIN",092 PROGRAM: FINANCIRANJE DOMA ZA ŽRTVE OBITELJSKOG NASILJA,A 092001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA DOMA ZA ŽRTVE OBITELJSKOG NASILJA,322 RASHODI ZA MATERIJAL I ENERGIJU,74000.00
250,"GLAVA: 26-2 DOM ZA ŽRTVE OBITELJSKOG NASILJA ""UTOČIŠTE SVETI NIKOLA"" VARAŽDIN",092 PROGRAM: FINANCIRANJE DOMA ZA ŽRTVE OBITELJSKOG NASILJA,A 092001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA DOMA ZA ŽRTVE OBITELJSKOG NASILJA,323 RASHODI ZA USLUGE,35000.00
251,"GLAVA: 26-2 DOM ZA ŽRTVE OBITELJSKOG NASILJA ""UTOČIŠTE SVETI NIKOLA"" VARAŽDIN",092 PROGRAM: FINANCIRANJE DOMA ZA ŽRTVE OBITELJSKOG NASILJA,A 092001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA DOMA ZA ŽRTVE OBITELJSKOG NASILJA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,3000.00
252,"GLAVA: 26-2 DOM ZA ŽRTVE OBITELJSKOG NASILJA ""UTOČIŠTE SVETI NIKOLA"" VARAŽDIN",092 PROGRAM: FINANCIRANJE DOMA ZA ŽRTVE OBITELJSKOG NASILJA,A 092001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA DOMA ZA ŽRTVE OBITELJSKOG NASILJA,343 OSTALI FINANCIJSKI RASHODI,3000.00
253,"GLAVA: 26-2 DOM ZA ŽRTVE OBITELJSKOG NASILJA ""UTOČIŠTE SVETI NIKOLA"" VARAŽDIN",092 PROGRAM: FINANCIRANJE DOMA ZA ŽRTVE OBITELJSKOG NASILJA,A 092001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA DOMA ZA ŽRTVE OBITELJSKOG NASILJA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,10000.00
254,"GLAVA: 26-2 DOM ZA ŽRTVE OBITELJSKOG NASILJA ""UTOČIŠTE SVETI NIKOLA"" VARAŽDIN",092 PROGRAM: FINANCIRANJE DOMA ZA ŽRTVE OBITELJSKOG NASILJA,A 092001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA DOMA ZA ŽRTVE OBITELJSKOG NASILJA,422 POSTROJENJA I OPREMA,2000.00
255,GLAVA: 26-3 CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,091 PROGRAM: FINANCIRANJE CENTRA ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,A 091001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA CENTRA ZA PRUŽANJE USLUGA,311 PLAĆE,423000.00
256,GLAVA: 26-3 CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,091 PROGRAM: FINANCIRANJE CENTRA ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,A 091001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA CENTRA ZA PRUŽANJE USLUGA,312 OSTALI RASHODI ZA ZAPOSLENE,17000.00
257,GLAVA: 26-3 CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,091 PROGRAM: FINANCIRANJE CENTRA ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,A 091001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA CENTRA ZA PRUŽANJE USLUGA,313 DOPRINOSI NA PLAĆE,70000.00
258,GLAVA: 26-3 CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,091 PROGRAM: FINANCIRANJE CENTRA ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,A 091001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA CENTRA ZA PRUŽANJE USLUGA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,14200.00
259,GLAVA: 26-3 CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,091 PROGRAM: FINANCIRANJE CENTRA ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,A 091001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA CENTRA ZA PRUŽANJE USLUGA,322 RASHODI ZA MATERIJAL I ENERGIJU,109000.00
260,GLAVA: 26-3 CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,091 PROGRAM: FINANCIRANJE CENTRA ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,A 091001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA CENTRA ZA PRUŽANJE USLUGA,323 RASHODI ZA USLUGE,127000.00
261,GLAVA: 26-3 CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,091 PROGRAM: FINANCIRANJE CENTRA ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,A 091001 FINANCIRANJE PLAĆA I MATERIJALNIH RASHODA CENTRA ZA PRUŽANJE USLUGA,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,20000.00
