﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
(bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,"Ugovor / 
okvirni sporazum",Planirani poetak postupka,Planirano trajanje ugovora / okvirnog sporazuma
331,09-00-02/2020,"Nabava odora, obue i osobnih zatitnih sredstava za djelatnike Grada Rijeke",18100000-0,"120.000,00","150.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 31.12.2020
332,I. izmjene i dopune ,Nabava odora i osobnih zatitnih sredstava za djelatnike Grada Rijeke,"","76.000,00","95.000,00","","","",III.,20.03.2020 - 31.12.2020
333,09-00-03/2020,Nabava uredskog namjetaja,39130000-2,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
334,I. izmjene i dopune ,"","","48.000,00","60.000,00","","","","",""
335,09-00-04/2020,Nabava uredskih stolica,39130000-2,"48.000,00","60.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
336,I. izmjene i dopune ,"","","40.000,00","50.000,00","","","","",""
337,09-00-05/2020,Odravanje i servisiranje klima ureaja,50730000-1,"48.000,00","60.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
338,II. izmjene i dopune ,"","","40.000,00","50.000,00","","","",VI.,01.07.2020 - 31.12.2020
339,III. izmjene i dopune ,"","","48.000,00","60.000,00","","","",VII.,01.08.2020 - 31.12.2020
340,09-00-06/2020,Nabava i ugradnja klima ureaja,42510000-4,"120.000,00","150.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 31.12.2020
341,I. izmjene i dopune ,"","","128.000,00","160.000,00","","","","",""
342,09-00-07/2020,"Nabava telekomunikacijskih usluga u mobilnoj mrei - VPN usluga  (Zajednika nabava s komunalnim, trgovakim drutvima i ustanovama - 12 sudionika; sredinje tijelo za javnu nabavu - Grad Rijeka)",64212000-5,"1.840.000,00","2.300.000,00",OKVIRNI OTV VV,NE,Okvirni sporazum,V.,01.01.2021 - 31.12.2022
343,III. izmjene i dopune ,"Nabava telekomunikacijskih usluga u mobilnoj mrei - VPN usluga  (Zajednika nabava s komunalnim, trgovakim drutvima i ustanovama - 13 sudionika; sredinje tijelo za javnu nabavu - Grad Rijeka)","","1.760.800,00","2.201.000,00","","","",VIII.,""
344,09-00-08/2020,"Pruanje javne govorne usluge u fiksnoj telefoniji, usluga prijenosa podataka i usluga stalnog pristupa",64210000-1,"397.800,00","497.250,00",OTVORENI MV,DA,Ugovor,VI.,01.01.2021 - 31.12.2022
345,IV. izmjene i dopune ,"","","410.200,00","512.750,00","","","",X.,""
346,"",Grupa I. Pruanje javne govorne usluge u fiksnoj telefoniji i usluga prijenosa podataka,"","288.000,00","360.000,00","","","","",""
347,"","","","346.200,00","432.750,00","","","","",""
348,"",Grupa II. Pruanje usluga stalnog pristupa internetu,"","64.000,00","80.000,00","","","","",""
349,09-00-09/2020,Potanske usluge,64110000-0,"3.520.000,00","4.400.000,00",OKVIRNI DPU,NE,Okvirni sporazum,VI.,01.01.2021 - 31.12.2023
350,IV. izmjene i dopune ,"","","1.080.000,00","1.350.000,00",DPU,"",Ugovor,XI.,01.01.2021 - 31.12.2021
351,09-00-10/2020,Nabava higijenskog materijala,"33760000-5
","100.000,00","125.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
352,09-00-11/2020,Nabava uredskog materijala,30192000-1,"112.000,00","140.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
353,09-00-12/2020,Najam fotokopirnih aparata,30121000-3,"152.000,00","190.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
354,09-00-13/2020,Najam skutera za potrebe prometnog redarstva,34100000-8,"48.000,00","60.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
355,09-00-14/2020,Usluge oglaavanja u dnevnom tisku,79341000-6,"196.800,00","246.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
356,09-00-15/2020,Opskrba toplinskom energijom za 2020. godinu,09300000-2,"344.000,00","430.000,00",PREG BEZ PRET OBJ MV,NE,Ugovor,I.,20.01.2020 - 31.12.2020
357,09-00-16/2020,Opskrba prirodnim plinom za 2021. godinu,09123000-7,"160.000,00","200.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
358,09-00-17/2020,Opskrba toplinskom energijom za 2021. godinu,09300000-2,"344.000,00","430.000,00",PREG BEZ PRET OBJ MV,NE,Ugovor,XII.,01.01.2021 - 31.12.2021
359,II. izmjene i dopune ,"","","","","","","","",15.02.2021 - 15.02.2022
360,09-00-18/2020,Nabava motornog benzina i dizel goriva na benzinskim postajama,09100000-0,"691.200,00","864.000,00",OKVIRNI OTV MV,NE,Okvirni sporazum,I.,01.03.2020 - 28.02.2023
361,"I. izmjene i dopune 
09-00-19/2020",Nabava polica za arhivu,39131100-0,"30.000,00","37.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,15.02.2020 - 15.03.2020
362,III. izmjene i dopune ,"","","48.800,00","61.000,00","","","","",""
363,"I. izmjene i dopune 
09-00-20/2020",Usluga pranja staklenih povrina,90911300-9,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,15.03.2020 - 31.12.2020
364,II. izmjene i dopune ,"","","40.000,00","50.000,00","","","",VI.,01.07.2020 - 31.12.2020
365,"I. izmjene i dopune 
09-00-21/2020",Nabava zatitne obue za djelatnike Grada Rijeke,18800000-7,"44.000,00","55.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,20.03.2020 - 31.12.2020
366,"III. izmjene i dopune 
09-00-22/2020",Nabava zatitnih pamunih maski za lice,18143000-3,"192.000,00","240.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VIII.,28.08.2020 - 07.09.2020
367,"IV. izmjene i dopune 
09-00-23/2020",Nabava terminala za mjerenje tjelesne temperature,33100000-1,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,X.,05.11.2020 - 16.11.2020
368,Odjel za gradsku samoupravu i upravu:,"","","6.187.400,00","7.734.250,00","","","","",""
369,"","","","","","","","","",""
370,Ured Grada,"","","","","","","","",""
371,10-00-01/2020,Restoranske usluge zatvorenog tipa (za potrebe protokola),55311000-3,"88.000,00","110.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
372,10-00-02/2020,Knjigovodstvene usluge (za potrebe vijea i predstavnika nacionalnih manjina za grad Rijeku),79211100-7,"128.000,00","160.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2021
373,10-00-03/2020,Usluga najma opreme za rasvjetu i ozvuenje prigodom odravanja javnih manifestacija,32321200-1,"98.000,00","122.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 01.01.2021
374,10-00-04/2020,Najam kemijskih WC-a (za javne manifestacije u organizaciji Grada Rijeke),24955000-3,"58.000,00","72.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 01.01.2021
375,I. izmjene i dopune ,"","","48.000,00","60.000,00","","","","",""
376,10-00-05/2020,Uredniki poslovi na portalu - usluge promidbe,72200000-7,"48.000,00","60.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
377,10-00-06/2020,"Cvjetne dekoracije (dekoracija prostora, buketi za potrebe protokola, vijenci i sl.)",03121000-5,"72.000,00","90.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
378,10-00-07/2020,Pia (za potrebe protokola i javnih manifestacija),15900000-7,"35.000,00","43.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
379,10-00-08/2020,Razni prehrambeni proizvodi (za potrebe protokola i javnih manifestacija),15800000-6,"45.000,00","56.250,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
380,10-00-09/2020,Hotelske usluge (za potrebe protokola),55100000-1,"110.000,00","137.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
381,I. izmjene i dopune ,"","","168.000,00","210.000,00","","","","",""
382,10-00-10/2020,Restoranske usluge otvorenog tipa (za potrebe protokola),55312000-0,"120.000,00","150.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
383,10-00-11/2020,Usluge cateringa (za potrebe protokola),55520000-1,"138.000,00","172.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
384,10-00-12/2020,"Priprema obroka (Veliki petak, Gastrofeta i sl.)",55321000-6,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 31.12.2020
385,10-00-13/2020,Usluge najma aluminijskih krovnih konstrukcija prigodom odravanja javnih manifestacija,44212320-8,"61.000,00","76.250,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 01.01.2021
386,10-00-14/2020,Usluga organizacije festivala Melodije Istre i Kvarnera 2020,79953000-9,"160.000,00","200.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,10.06.2012 - 30.06.2020
387,II. izmjene i dopune ,"","","","","","","","",10.06.2020 - 30.06.2020
388,10-00-15/2020,Usluge fotokopiranja i uvezivanja materijala,79521000-2,"44.000,00","55.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 31.12.2020
389,I. izmjene i dopune ,"","","36.000,00","45.000,00","","","","",""
390,10-00-16/2020,Usluge prijevoza putnika,63000000-9,"76.800,00","96.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
391,10-00-17/2020,Usluge poduke klizanja,92600000-7,"30.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,15.11.2020 - 15.01.2021
392,10-00-18/2020,Najam video zida za novogodinji koncert,32321200-1,"34.000,00","42.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XII.,15.12.2020 - 01.01.2021
393,10-00-19/2020,Karnevalska prehrana,55500000-5,"88.000,00","110.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,20.02.2020 - 23.02.2020
394,10-00-20/2020,"Usluga praenja, prikupljanja, selekcije i analize medijskih objava",79310000-0,"60.000,00","75.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XII.,01.01.2021 - 31.12.2021
395,"II. izmjene i dopune 
10-00-11/2020","Analiza postojeih demografskih, prostornih, batinskih i programskih sadraja s prijedlogom mjera za njihovo povremeno i privremeno koritenje i informatiki modaliteti njihovog on-line prezentiranja",73420000-2,"90.000,00","112.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,24.06.2020 - 15.07.2020
396,"III. izmjene i dopune 
10-00-21/2020","","","","","","","","",""
397,Ured Grada:,"","","1.663.800,00","2.072.250,00","","","","",""
398,"","","","","","","","","",""
399,Zavod za informatiku djelatnost,"","","","","","","","",""
400,11-00-01/2020,Usluga unaprjeenja sustava za upravljanje sadrajem portala Moja Rijeka (II. faza),72261000-2,"48.000,00","60.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 31.12.2020
401,11-00-02/2020,Najam informatike opreme,30236000-2,"150.000,00","187.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 09.10.2020
402,11-00-03/2020,Licence za AutoCAD - godinji najam,48700000-5,"128.000,00","160.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,01.09.2020 - 01.09.2021
403,I. izmjene i dopune ,"","","136.000,00","170.000,00","","","","",""
404,11-00-04/2020,Informatika edukacija graana,80533200-1,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 31.12.2020
405,11-00-05/2020,Nabava osobnih raunala putem operativnog leasinga (zajednika nabava - Rijekasport d.o.o. i HNK Ivan pl. Zajc),30213000-5,"2.880.000,00","3.600.000,00",OTVORENI VV,NE,Ugovor,VI.,01.10.2020 - 30.09.2025
406,III. izmjene i dopune ,Nabava osobnih raunala putem operativnog leasinga,"","2.560.000,00","3.200.000,00","","","","",""
407,11-00-06/2020,"Pretplata za softver KEMP, Fortigate i Fortianalyzer",48900000-7,"176.000,00","220.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,27.05.2020 - 07.07.2021
408,II. izmjene i dopune ,Pretplata za softver Fortigate za 2020.,48220000-6,"170.000,00","212.500,00","","","",VI.,07.07.2020 - 07.07.2021
409,11-00-07/2020,Usluga obnove licenci Cisco Smartnet-a,48900000-7,"32.000,00","40.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,31.07.2020 - 30.07.2021
410,11-00-08/2020,Izgradnja - vlastiti projekti (svjetlovodna infrastruktura) - Ustanove u kulturi (ukljuivanje u EKM Grada Rijeke) - kompleks Beni,32570000-9,"50.000,00","62.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
411,11-00-09/2020,Izrada video uradaka,92111000-2,"190.000,00","190.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.01.2020 - 31.12.2020
412,"I. izmjene i dopune 
11-00-10/2020",Nadogradnja licenci za aplikacijski server Magic RIA za 2020. - ponovljeni postupak,48000000-8,"96.000,00","120.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 31.12.2020
413,"I. izmjene i dopune 
11-00-11/2020",Usluga odravanja winGPS licenci i sustava s proirenim odravanjem,72261000-2,"1.120.000,00","1.400.000,00",PREG BEZ PRET OBJ MV,NE,Ugovor,III.,01.04.2020 - 31.12.2020
414,"II. izmjene i dopune 
11-00-12/2020",Pretplata za softver Fortianalyzer za 2020.,48220000-6,"90.000,00","112.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,07.07.2020 - 07.07.2021
415,"II. izmjene i dopune 
11-00-13/2020",Nabava produljenja supporta VMware vSphere,48621000-7,"68.000,00","85.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,V.,20.06.2020 - 30.04.2021
416,"II. izmjene i dopune 
11-00-14/2020",Nabava rabljenih raunala,30213000-5,"30.000,00","37.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,X.,01.11.2020 - 31.12.2020
417,III. izmjene i dopune ,"","","65.600,00","82.000,00","","","","",""
418,"II. izmjene i dopune 
11-00-15/2020","Usluge nadzora, odravanja i dogradnje centralnog RCC sustava",48000000-8,"144.000,00","180.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,01.07.2020 - 31.12.2020
419,"III. izmjene i dopune 
11-00-16/2020","Izgradnja elektronike komunikacijske infrastrukture u sklopu Projekta ""Rasplet Zamet"" HEP-Elektroprimorje",32570000-9,"128.000,00","160.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,01.10.2020 - 31.12.2021
420,"III. izmjene i dopune 
11-00-17/2020","Izgradnja - vlastiti projekti (svjetlovodna infrastruktura) - MO Drenova, GKR - ogranak Drenova, Zaviajni muzej Drenova - ukljuivanje u EKM Grada Rijeke",32570000-9,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,01.10.2020 - 31.12.2020
421,"III. izmjene i dopune 
11-00-18/2020",Nabava antivirusnog softvera za 2021. (zajednika nabava s komunalnim drutvima),48761000-0,"160.000,00","200.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,X.,01.01.2021 - 31.12.2021
422,"III. izmjene i dopune 
11-00-19/2020",Odravanje servisa u Intranetu za 2021.,72261000-2,"64.000,00","80.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
423,"III. izmjene i dopune 
11-00-20/2020",Odravanje servisa u Internet Edge-u za 2021.,72261000-2,"84.000,00","105.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
424,"III. izmjene i dopune 
11-00-21/2020",Odravanje softvera Linux i cPanel za 2021.,72261000-2,"198.000,00","247.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
425,"III. izmjene i dopune 
11-00-22/2020",Odravanje MS SQL za 2021.,72261000-2,"36.000,00","45.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
426,"III. izmjene i dopune 
11-00-23/2020",Odravanje MS System center i patch za 2021.,72261000-2,"143.200,00","179.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
427,"III. izmjene i dopune 
11-00-24/2020",Usluga odravanja i nadogradnje pasivne komunikacijske opreme za 2021.,50312300-8,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XII.,01.01.2021 - 31.12.2021
428,"III. izmjene i dopune 
11-00-25/2020",Usluga odravanja ureaja za besprekidno napajanje elektrinom energijom za 2021.,31154000-0,"72.000,00","90.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XII.,01.01.2021 - 31.12.2021
429,"III. izmjene i dopune 
11-00-26/2020",Usluga odravanja VMware hipervizora i Virtual Center sustava za centralno upravljanje za 2021.,72261000-2,"25.600,00","32.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XII.,01.01.2021 - 31.12.2021
430,"III. izmjene i dopune 
11-00-27/2020","Nabava potronog materijala (tinte, CD, DVD, beskonani papir) za 2021.",30200000-1,"32.000,00","40.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XII.,01.01.2021 - 31.12.2021
431,"III. izmjene i dopune 
11-00-28/2020",Nabava potronog materijala (obrasci) za 2021.,22820000-4,"56.000,00","70.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XII.,01.01.2021 - 31.12.2021
432,"III. izmjene i dopune 
11-00-29/2020","Odravanje i dorade - IIS, eUred, iRazmjena, SMARTEM",72261000-2,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,15.09.2020 - 31.12.2020
433,"IV. izmjene i dopune 
11-00-30/2020",Usluga besplatnog beinog pristupa Internetu - HOTSPOT usluga za 2021.,"64227000-3
","160.000,00","200.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
434,"IV. izmjene i dopune 
11-00-31/2020",Odravanje svjetlovodne elektronike komunikacijske infrastrukture za 2021.,"50332000-1
","40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
435,Zavod za informatiku djelatnost:,"","","6.270.400,00","7.790.500,00","","","","",""
436,"","","","","","","","","",""
437,Odjel za gospodarenje imovinom,"","","","","","","","",""
438,17-00-01/2020,"Servisiranje i odravanje kotlovnica na objektima poslovne namjene na adresama u Rijeci Ciottina 19, Korzo 28, Riva 10 i Splitska 2 za razdoblje od 4 kalendarske godine",50531100-7,"720.000,00","900.000,00",OKVIRNI OTV MV,NE,Okvirni sporazum,I.,01.04.2020 - 01.04.2024
439,II. izmjene i dopune ,"Opskrba toplinskom energijom na objektima poslovne namjene na adresama Ciottina 19, Riva 10, Korzo 28, Splitska 2 te za Osnovnu kolu Zamet, Boe Vidasa 12",09300000-2,"493.500,00","616.875,00",PREG BEZ PRET OBJ MV,"",Ugovor,VI.,01.07.2020 - 28.02.2021
440,17-00-02/2020,Izvoenje radova na sanaciji dijela sanitarnih vorova zgrade HNK Ivana pl. Zajca u Rijeci,45450000-6,"495.000,00","618.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 15.02.2020
441,17-00-03/2020,"Usluge energetskog certificiranja stambenih i poslovnih prostora za 2021. godinu
",71314200-4,"120.000,00","150.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
442,17-00-04/2020,Usluga odravanja sustava daljinskog oitanja potronje energenata i vode za zgrade u vlasnitvu Grada Rijeke u 2021. godini,71314200-4,"97.200,00","121.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
443,17-00-05/2020,"Izrada elaborata prometne vrijednosti stambenih i poslovnih prostora, objekata javne namjene te revizije istih u 2021. godini",71310000-4,"160.000,00","200.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
444,17-00-06/2020,"Obavljanje geodetskih usluga gruntovno - katastarske identifikacije objekata javne, poslovne i/ili stambene namjene u 2021. godini",71355000-1,"64.000,00","80.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
445,17-00-07/2020,"Usluga izrade dokumentacije potrebne za ozakonjenje nezakonito izgraenih zgrada javne, poslovne i stambene namjene u 2020./2021. godini",71320000-7,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,15.07.2020 - 15.07.2021
446,17-00-08/2020,Usluga izrade geodetskog elaborata za evidentiranje graevine i evidentiranja stvarnog poloaja pojedinanih ve evidentiranih katastarskih estica,71320000-7,"64.000,00","80.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
447,17-00-09/2020,"Usluga izrade elaborata o etairanju za objekte javne, poslovne i stambene namjene u vlasnitvu Grada Rijeke",71251000-2,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
448,17-00-10/2020,Radovi na zamjeni oteenog laminata novim vodootpornim laminatom u poslovnom prostoru na adresi Zagrebaka 21C,45432100-5,"67.000,00","83.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 15.02.2020
449,"I. izmjene i dopune 
17-00-11/2020",Sanacija sustava katodne zatite HNK Ivana pl. Zajca,45315100-9,"62.100,00","77.625,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 20.02.2020
450,"I. izmjene i dopune 
17-00-12/2020",Odtopavanje kanalizacije u objektima u vlasnitvu Grada Rijeke,90400000-1,"192.000,00","240.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,02.03.2020 - 02.03.2021
451,"I. izmjene i dopune 
17-00-13/2020",Sanacija sustava automatske regulacije kotlovnice zgrade Zadarske 3 u Rijeci - teta od poara,45351000-2,"36.000,00","45.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 31.01.2020
452,"I. izmjene i dopune 
17-00-14/2020",Rekonstrukcija ulaza u poslovni prostor i ureenje proelja na adresi Pavla Rittera Vitezovia 11,45450000-6,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,15.03.2020 - 01.05.2020
453,"I. izmjene i dopune 
17-00-15/2020","Radovi na I. fazi sanacije dijela kamenog proelja upravne zgrade Korzo 16, Rijeka ",45262512-3,"60.000,00","75.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,10.03.2020 - 10.04.2020
454,"II. izmjene i dopune 
17-00-16/2020",Rekonstrukcija ulaza u poslovni prostor i ureenje proelja na adresi Pavla Rittera Vitezovia 11 - ponovljeni postupak,45450000-6,"110.000,00","137.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,20.04.2020 - 04.06.2020
455,"II. izmjene i dopune 
17-00-17/2020",Sanacija dijela zgrade na adresi Zadarska 3 nakon poara,45421000-4,"54.400,00","68.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,10.04.2020 - 30.04.2020
456,"II. izmjene i dopune 
17-00-18/2020","Izvoenje radova na l. fazi energetske obnove O - SE Belvedere, Kozala 41, Rijeka ",45000000-7,"1.667.000,00","2.083.750,00",OTVORENI MV,NE,Ugovor,V.,15.07.2020 - 15.11.2020
457,III. izmjene i dopune ,"","","","","","","","",01.08.2020 - 01.12.2020
458,"II. izmjene i dopune 
17-00-19/2020","Usluga izrade projektne dokumentacije glavnog projekta energetske obnove krova i fasade O Centar, Podhumskih rtava 5, Rijeka",71320000-7,"64.000,00","80.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,17.07.2020 - 15.09.2020
459,"III. izmjene i dopune 
17-00-20/2020","Struni nadzor nad izvoenjem radova i koordinator zatite na radu tijekom graenja za l. fazu energetske obnove O-SE Belvedere, Kozala 41, Rijeka",71247000-1,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VII,01.08.2020 - 01.12.2020
460,"III. izmjene i dopune 
17-00-21/2020",Izrada projektne dokumentacije za prenamjenu stambenog prostora u poslovni prostor javne namjene na adresi Kreimirova 34 u Rijeci,71320000-7,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VII.,30.07.2020 - 10.08.2020
461,"III. izmjene i dopune 
17-00-22/2020","Radovi na zamjeni dotrajalog kotla O-SE San Nicolo, Mirka urbega 18 u Rijeci",45351000-2,"191.800,00","239.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VIII.,01.09.2020 - 15.10.2020
462,"III. izmjene i dopune 
17-00-23/2020","Izvoenje radova na sanaciji dimnjaka objekta javne namjene - Filodrammatica, Korzo 28, Rijeka",45300000-0,"56.000,00","70.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,01.10.2020 - 15.12.2020
463,"III. izmjene i dopune 
17-00-24/2020","Radovi na zamjeni dotrajalog kotla O-SE San Nicolo, Mirka urbega 18 u Rijeci - ponovljeni postupak ",45351000-2,"191.800,00","239.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,15.09.2020 - 01.11.2020
464,"III. izmjene i dopune 
17-00-25/2020","Radovi na centralnom grijanju u kotlovnici O Peine, etalite XIII. divizije 25, Rijeka",45331100-7,"28.000,00","35.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,10.09.2020 - 30.09.2020
465,"IV. izmjene i dopune 
17-00-26/2020","Radovi na sanaciji dimnjaka kotlovnice na objektu MO Draga na adresi Brig 24, Rijeka",45453100-8,"32.000,00","40.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,X.,26.10.2020 - 09.11.2020
466,"IV. izmjene i dopune 
17-00-27/2020","Usluga upravljanja nekretninama kojima gospodari Grad Rijeka (stambene, poslovne, stambeno/poslovne i poslovno/stambene namjene) na podruju grada Rijeke za razdoblje od dvije godine",79993000-1,"890.000,00","1.112.500,00",OKVIRNI OTV MV,NE,Okvirni sporazum,X.,01.01.2021 - 31.12.2022
467,"IV. izmjene i dopune 
17-00-28/2020","Izvoenje graevinskih radova odravanja i hitnih intervencija na objektima kojima upravlja Odjel gradske uprave za gospodarenje imovinom (javne, poslovne i stambene namjene) za razdoblje od 2 godine",45000000-7,"8.400.000,00","10.500.000,00",OKVIRNI OTV MV,NE,Okvirni sporazum,XI.,01.01.2021 - 31.12.2022
468,Odjel za gospodarenje imovinom,"","","13.859.800,00","17.324.750,00","","","","",""
469,Sveukupno:,"","","140.123.735,17","173.283.868,97","","","","",""
470,"","","","","","","","","",""
471,"","","","","","","","","",""
472,"","","","","","","","","",""
473,"","","","","","","","","",""
474,"","","","","","","","","",""
475,"","","","","","","","","",""
