﻿_id,oznaka uzorka,datum početka mjerenja,datum završetka mjerenja,izotop,v tip,obrada uzorka,mjerni uređaj,prosječna vrijednost,prosječna vrijednost mjerna jedinica,prosječna vrijednost nesigurnost,mjerna jedinica nesigurnosti prosječne vrijednosti,tip mjerne nesigurnosti,dl,dl mjerna jedinica,dl mjerna nesigurnost,mjerna jedinica nesigurnost dl,laboratorij
342,20044,2020-05-28T00:00:00,2020-05-29T23:59:59,K,A,2,Q,3.84e+0,g/kg,2.30e-2,g/kg,A,,,,,IMI
343,20044,2020-05-28T00:00:00,2020-05-29T23:59:59,Be-7,A,2,Q,2.90e+0,Bq/kg,1.91e-1,Bq/kg,A,,,,,IMI
344,20044,2020-05-28T00:00:00,2020-05-29T23:59:59,Cs-137,A,2,Q,5.27e-2,Bq/kg,6.17e-3,Bq/kg,A,,,,,IMI
345,20044,2020-05-28T00:00:00,2020-05-29T23:59:59,Cs-137,A,2,Q,1.37e-2,Bq/g(K),1.61e-3,Bq/g(K),A,,,,,IMI
346,20044,2020-05-28T00:00:00,2020-05-29T23:59:59,Cs-134,A,2,Q,,,,,A,2.12e-2,Bq/kg,1.30e-5,Bq/kg,IMI
347,20044,2020-07-09T00:00:00,2020-07-10T23:59:59,Sr-90,A,I,G,3.78e-2,Bq/kg,9.50e-3,Bq/kg,A,,,,,IMI
348,20045,2020-06-29T00:00:00,2020-06-30T23:59:59,K-40,A,2,Q,6.23e+1,Bq/kg,5.76e-1,Bq/kg,A,,,,,IMI
349,20045,2020-06-29T00:00:00,2020-06-30T23:59:59,K,A,2,Q,2.01e+0,g/kg,1.86e-2,g/kg,A,,,,,IMI
350,20045,2020-06-29T00:00:00,2020-06-30T23:59:59,Cs-137,A,2,Q,3.89e-2,Bq/kg,3.42e-3,Bq/kg,A,,,,,IMI
351,20045,2020-06-29T00:00:00,2020-06-30T23:59:59,Cs-137,A,2,Q,1.93e-2,Bq/g(K),3.19e-3,Bq/g(K),A,,,,,IMI
352,20045,2020-06-29T00:00:00,2020-06-30T23:59:59,Cs-134,A,2,Q,,,,,,2.47e-2,Bq/kg,8.85e-3,Bq/kg,IMI
353,20045,2020-06-29T00:00:00,2020-06-30T23:59:59,Ra-226,A,2,Q,2.41e-1,Bq/kg,9.70e-3,Bq/kg,A,,,,,IMI
354,20045,2020-06-29T00:00:00,2020-06-30T23:59:59,Pb-214,A,2,Q,2.45e-1,Bq/kg,1.31e-2,Bq/kg,A,,,,,IMI
355,20045,2020-06-29T00:00:00,2020-06-30T23:59:59,Bi-214,A,2,Q,2.37e-1,Bq/kg,1.45e-2,Bq/kg,A,,,,,IMI
356,20045,2020-06-29T00:00:00,2020-06-30T23:59:59,Pb-210,A,2,Q,5.13e-1,Bq/kg,2.69e-1,Bq/kg,A,,,,,IMI
357,20045,2020-07-13T00:00:00,2020-07-14T23:59:59,Sr-90,A,I,G,9.80e-3,Bq/kg,5.00e-3,Bq/kg,A,,,,,IMI
358,20046,2020-06-01T00:00:00,2020-06-03T23:59:59,K-40,A,2,Q,6.70e+1,Bq/kg,4.82e-1,Bq/kg,A,,,,,IMI
359,20046,2020-06-01T00:00:00,2020-06-03T23:59:59,K,A,2,Q,2.17e+0,g/kg,1.56e-2,g/kg,A,,,,,IMI
360,20046,2020-06-01T00:00:00,2020-06-03T23:59:59,Cs-137,A,2,Q,3.94e-2,Bq/kg,4.48e-3,Bq/kg,A,,,,,IMI
361,20046,2020-06-01T00:00:00,2020-06-03T23:59:59,Cs-137,A,2,Q,1.82e-2,Bq/g(K),2.07e-3,Bq/g(K),A,,,,,IMI
362,20046,2020-06-01T00:00:00,2020-06-03T23:59:59,Th-232,A,2,Q,1.83e-1,Bq/kg,1.96e-2,Bq/kg,A,,,,,IMI
363,20046,2020-06-01T00:00:00,2020-06-03T23:59:59,Ra-228,A,2,Q,1.83e-1,Bq/kg,1.96e-2,Bq/kg,A,,,,,IMI
364,20046,2020-07-07T00:00:00,2020-07-08T23:59:59,Sr-90,A,I,G,2.30e-1,Bq/kg,5.47e-2,Bq/kg,A,,,,,IMI
365,20047,2020-05-22T00:00:00,2020-05-23T23:59:59,K-40,A,2,Q,1.41e+2,Bq/kg,1.21e+0,Bq/kg,A,,,,,IMI
366,20047,2020-05-22T00:00:00,2020-05-23T23:59:59,K,A,2,Q,3.70e+0,g/kg,3.93e-2,g/kg,A,,,,,IMI
367,20047,2020-05-22T00:00:00,2020-05-23T23:59:59,Cs-137,A,2,Q,,,,,,4.35e-2,Bq/kg,2.95e-5,Bq/kg,IMI
368,20047,2020-05-22T00:00:00,2020-05-23T23:59:59,Cs-134,A,2,Q,,,,,,5.67e-2,Bq/kg,3.85e-5,Bq/kg,IMI
369,20047,2020-05-22T00:00:00,2020-05-23T23:59:59,Th-232,A,2,Q,5.34e-1,Bq/kg,1.05e-1,Bq/kg,A,,,,,IMI
370,20047,2020-05-22T00:00:00,2020-05-23T23:59:59,Ra-228,A,2,Q,5.34e-1,Bq/kg,1.05e-1,Bq/kg,A,,,,,IMI
371,20047,2020-05-22T00:00:00,2020-05-23T23:59:59,Ra-226,A,2,Q,3.81e-1,Bq/kg,3.44e-2,Bq/kg,A,,,,,IMI
372,20047,2020-05-22T00:00:00,2020-05-23T23:59:59,Pb-214,A,2,Q,3.32e-1,Bq/kg,3.95e-2,Bq/kg,A,,,,,IMI
373,20047,2020-05-22T00:00:00,2020-05-23T23:59:59,Bi-214,A,2,Q,5.37e-1,Bq/kg,7.03e-2,Bq/kg,A,,,,,IMI
374,20048,2020-07-08T00:00:00,2020-07-09T23:59:59,Sr-90,H,I,G,3.83e-2,Bq/l,9.30e-3,Bq/l,A,,,,,IMI
375,20048,2020-06-26T00:00:00,2020-06-29T23:59:59,K-40,H,W,Q,3.18e+1,Bq/l,4.97e-1,Bq/l,A,,,,,IMI
376,20048,2020-06-26T00:00:00,2020-06-29T23:59:59,K,H,W,Q,1.03e+0,g/l,1.61e-2,g/l,A,,,,,IMI
377,20048,2020-06-26T00:00:00,2020-06-29T23:59:59,Cs-137,H,W,Q,,,,,,8.34e-3,Bq/l,1.42e-3,Bq/l,IMI
378,20048,2020-06-26T00:00:00,2020-06-29T23:59:59,Cs-134,H,W,Q,,,,,,7.20e-3,Bq/l,9.27e-3,Bq/l,IMI
379,20049,2020-07-15T00:00:00,2020-07-16T23:59:59,Sr-90,H,I,G,4.54e-2,Bq/l,1.10e-2,Bq/l,A,,,,,IMI
380,20049,2020-07-03T00:00:00,2020-07-05T23:59:59,K-40,H,W,Q,3.52e+1,Bq/l,5.57e-1,Bq/l,A,,,,,IMI
381,20049,2020-07-03T00:00:00,2020-07-05T23:59:59,K,H,W,Q,1.14e+0,g/l,1.80e-2,g/l,A,,,,,IMI
382,20049,2020-07-03T00:00:00,2020-07-05T23:59:59,Cs-137,H,W,Q,,,,,,1.39e-2,Bq/l,2.81e-3,Bq/l,IMI
383,20049,2020-07-03T00:00:00,2020-07-05T23:59:59,Cs-134,H,W,Q,,,,,,1.22e-2,Bq/l,5.99e-3,Bq/l,IMI
384,20050,2020-06-24T00:00:00,2020-06-26T23:59:59,K-40,A,2,Q,1.10e+2,Bq/kg,6.83e-1,Bq/kg,A,,,,,IMI
385,20050,2020-06-24T00:00:00,2020-06-26T23:59:59,K,A,2,Q,3.55e+0,g/kg,2.21e-2,g/kg,A,,,,,IMI
386,20050,2020-06-24T00:00:00,2020-06-26T23:59:59,Cs-137,A,2,Q,7.80e-2,Bq/kg,7.49e-3,Bq/kg,A,,,,,IMI
387,20050,2020-06-24T00:00:00,2020-06-26T23:59:59,Cs-137,A,2,Q,2.20e-2,Bq/g(K),2.12e-3,Bq/g(K),A,,,,,IMI
388,20050,2020-06-24T00:00:00,2020-06-26T23:59:59,Cs-134,A,2,Q,,,,,A,3.16e-2,Bq/kg,1.56e-2,Bq/kg,IMI
389,20050,2020-06-24T00:00:00,2020-06-26T23:59:59,U-238,A,2,Q,5.26e-1,Bq/kg,7.33e-2,Bq/kg,A,,,,,IMI
390,20050,2020-06-24T00:00:00,2020-06-26T23:59:59,U-235,A,2,Q,2.48e-2,Bq/kg,3.45e-3,Bq/kg,A,,,,,IMI
391,20050,2020-07-07T00:00:00,2020-07-08T23:59:59,Sr-90,A,I,G,3.93e-2,Bq/kg,1.39e-2,Bq/kg,A,,,,,IMI
392,20051,2020-05-29T00:00:00,2020-05-30T23:59:59,K-40,A,2,Q,1.15e+2,Bq/kg,2.37e+0,Bq/kg,A,,,,,IMI
393,20051,2020-05-29T00:00:00,2020-05-30T23:59:59,K,A,2,Q,3.72e+0,g/kg,7.67e-2,g/kg,A,,,,,IMI
394,20051,2020-05-29T00:00:00,2020-05-30T23:59:59,Cs-137,A,2,Q,5.40e-1,Bq/kg,5.89e-2,Bq/kg,A,,,,,IMI
395,20051,2020-05-29T00:00:00,2020-05-30T23:59:59,Cs-137,A,2,Q,1.45e-1,Bq/g(K),1.61e-2,Bq/g(K),A,,,,,IMI
396,20051,2020-05-29T00:00:00,2020-05-30T23:59:59,Cs-134,A,2,Q,,,,,,5.27e-2,Bq/kg,3.61e-5,Bq/kg,IMI
397,20052,2020-07-14T00:00:00,2020-07-15T23:59:59,Sr-90,H,I,G,3.34e-2,Bq/l,8.30e-3,Bq/l,A,,,,,IMI
398,20052,2020-07-05T00:00:00,2020-07-06T23:59:59,K-40,H,W,Q,4.46e+1,Bq/l,7.74e-1,Bq/l,A,,,,,IMI
399,20052,2020-07-05T00:00:00,2020-07-06T23:59:59,K,H,W,Q,1.44e+0,g/l,2.50e-2,g/l,A,,,,,IMI
400,20052,2020-07-05T00:00:00,2020-07-06T23:59:59,Cs-137,H,W,Q,,,,,,2.40e-2,Bq/l,3.97e-3,Bq/l,IMI
401,20052,2020-07-05T00:00:00,2020-07-06T23:59:59,Cs-134,H,W,Q,,,,,,2.28e-2,Bq/l,1.38e-2,Bq/l,IMI
402,20053,2020-08-27T00:00:00,2020-08-28T23:59:59,K-40,A,L,Q,3.40e+2,Bq/kg,2.84e+0,Bq/kg,A,,,,,IMI
403,20053,2020-08-27T00:00:00,2020-08-28T23:59:59,K,A,L,Q,1.10e+1,g/kg,9.18e-2,g/kg,A,,,,,IMI
404,20053,2020-08-27T00:00:00,2020-08-28T23:59:59,Cs-137,A,L,Q,2.21e+0,Bq/kg,7.40e-2,Bq/kg,A,,,,,IMI
405,20053,2020-08-27T00:00:00,2020-08-28T23:59:59,Cs-137,A,L,Q,2.01e-1,Bq/g(K),6.94e-3,Bq/g(K),A,,,,,IMI
406,20053,2020-08-27T00:00:00,2020-08-28T23:59:59,Cs-134,A,L,Q,,,,,,1.55e-1,Bq/kg,4.85e-2,Bq/kg,IMI
407,20053,2020-08-27T00:00:00,2020-08-28T23:59:59,Th-232,A,L,Q,4.89e+1,Bq/kg,5.17e-1,Bq/kg,A,,,,,IMI
408,20053,2020-08-27T00:00:00,2020-08-28T23:59:59,Ra-228,A,L,Q,4.89e+1,Bq/kg,5.17e-1,Bq/kg,A,,,,,IMI
409,20053,2020-08-27T00:00:00,2020-08-28T23:59:59,Tl-208,A,L,Q,2.03e+1,Bq/kg,2.65e-1,Bq/kg,A,,,,,IMI
410,20053,2020-08-27T00:00:00,2020-08-28T23:59:59,U-238,A,L,Q,5.10e+1,Bq/kg,1.17e+0,Bq/kg,A,,,,,IMI
411,20053,2020-08-27T00:00:00,2020-08-28T23:59:59,Ra-226,A,L,Q,4.74e+1,Bq/kg,2.25e-1,Bq/kg,A,,,,,IMI
412,20053,2020-08-27T00:00:00,2020-08-28T23:59:59,Pb-214,A,L,Q,4.78e+1,Bq/kg,3.55e-1,Bq/kg,A,,,,,IMI
413,20053,2020-08-27T00:00:00,2020-08-28T23:59:59,Bi-214,A,L,Q,4.71e+1,Bq/kg,2.89e-1,Bq/kg,A,,,,,IMI
414,20053,2020-08-27T00:00:00,2020-08-28T23:59:59,Pb-210,A,L,Q,1.49e+1,Bq/kg,2.24e+0,Bq/kg,A,,,,,IMI
415,20053,2020-08-27T00:00:00,2020-08-28T23:59:59,U-235,A,L,Q,2.40e+0,Bq/kg,5.49e-2,Bq/kg,A,,,,,IMI
416,20053,2020-11-23T00:00:00,2020-11-24T23:59:59,Sr-90,A,I,G,1.09e+0,Bq/kg,2.50e-1,Bq/kg,A,,,,,IMI
417,20054,2020-09-01T00:00:00,2020-09-02T23:59:59,K-40,A,L,Q,3.59+2,Bq/kg,2.81e+0,Bq/kg,A,,,,,IMI
418,20054,2020-09-01T00:00:00,2020-09-02T23:59:59,K,A,L,Q,1.16e+1,g/kg,9.10e-2,g/kg,A,,,,,IMI
419,20054,2020-09-01T00:00:00,2020-09-02T23:59:59,Cs-137,A,L,Q,2.35e+0,Bq/kg,9.05e-2,Bq/kg,A,,,,,IMI
420,20054,2020-09-01T00:00:00,2020-09-02T23:59:59,Cs-137,A,L,Q,2.02e-1,Bq/g(K),7.96e-3,Bq/g(K),A,,,,,IMI
421,20054,2020-09-01T00:00:00,2020-09-02T23:59:59,Cs-134,A,L,Q,,,,,,2.05e-1,Bq/kg,4.12e-2,Bq/kg,IMI
422,20054,2020-09-01T00:00:00,2020-09-02T23:59:59,Th-232,A,L,Q,5.33e+1,Bq/kg,6.99e-1,Bq/kg,A,,,,,IMI
423,20054,2020-09-01T00:00:00,2020-09-02T23:59:59,Ra-228,A,L,Q,5.33e+1,Bq/kg,6.99e-1,Bq/kg,A,,,,,IMI
424,20054,2020-09-01T00:00:00,2020-09-02T23:59:59,Tl-208,A,L,Q,2.22e+1,Bq/kg,3.16e-1,Bq/kg,A,,,,,IMI
425,20054,2020-09-01T00:00:00,2020-09-02T23:59:59,U-238,A,L,Q,3.47e+1,Bq/kg,1.36e+0,Bq/kg,A,,,,,IMI
426,20054,2020-09-01T00:00:00,2020-09-02T23:59:59,Ra-226,A,L,Q,5.02e+1,Bq/kg,4.27e-1,Bq/kg,A,,,,,IMI
427,20054,2020-09-01T00:00:00,2020-09-02T23:59:59,Pb-214,A,L,Q,5.02e+1,Bq/kg,4.44e-1,Bq/kg,A,,,,,IMI
428,20054,2020-09-01T00:00:00,2020-09-02T23:59:59,Bi-214,A,L,Q,4.94e+1,Bq/kg,1.53e+0,Bq/kg,A,,,,,IMI
429,20054,2020-09-01T00:00:00,2020-09-02T23:59:59,Pb-210,A,L,Q,1.66e+1,Bq/kg,2.76e+0,Bq/kg,A,,,,,IMI
430,20054,2020-09-01T00:00:00,2020-09-02T23:59:59,U-235,A,L,Q,1.64e+0,Bq/kg,6.38e-2,Bq/kg,A,,,,,IMI
431,20054,2020-11-23T00:00:00,2020-11-24T23:59:59,Sr-90,A,I,G,8.84e-1,Bq/kg,2.06e-1,Bq/kg,A,,,,,IMI
432,20055,2020-09-02T00:00:00,2020-09-03T23:59:59,K-40,A,L,Q,2.98e+2,Bq/kg,2.65e+0,Bq/kg,A,,,,,IMI
433,20055,2020-09-02T00:00:00,2020-09-03T23:59:59,K,A,L,Q,9.62e+0,g/kg,8.56e-2,g/kg,A,,,,,IMI
434,20055,2020-09-02T00:00:00,2020-09-03T23:59:59,Cs-137,A,L,Q,3.32e+0,Bq/kg,9.64e-2,Bq/kg,,,,,,IMI
435,20055,2020-09-02T00:00:00,2020-09-03T23:59:59,Cs-137,A,L,Q,3.45e-1,Bq/g(K),1.03e-2,Bq/g(K),,,,,,IMI
436,20055,2020-09-02T00:00:00,2020-09-03T23:59:59,Cs-134,A,L,Q,,,,,,1.99e-1,Bq/kg,2.82e-2,Bq/kg,IMI
437,20055,2020-09-02T00:00:00,2020-09-03T23:59:59,Th-232,A,L,Q,4.70e+1,Bq/kg,9.16e-1,Bq/kg,A,,,,,IMI
438,20055,2020-09-02T00:00:00,2020-09-03T23:59:59,Ra-228,A,L,Q,4.70e+1,Bq/kg,9.16e-1,Bq/kg,A,,,,,IMI
439,20055,2020-09-02T00:00:00,2020-09-03T23:59:59,Tl-208,A,L,Q,1.37e+1,Bq/kg,1.64e-1,Bq/kg,A,,,,,IMI
440,20055,2020-09-02T00:00:00,2020-09-03T23:59:59,U-238,A,L,Q,2.50e+1,Bq/kg,2.76e+0,Bq/kg,A,,,,,IMI
441,20055,2020-09-02T00:00:00,2020-09-03T23:59:59,Ra-226,A,L,Q,3.74e+1,Bq/kg,3.21e-1,Bq/kg,A,,,,,IMI
442,20055,2020-09-02T00:00:00,2020-09-03T23:59:59,Pb-214,A,L,Q,4.07e+1,Bq/kg,8.68e-1,Bq/kg,A,,,,,IMI
443,20055,2020-09-02T00:00:00,2020-09-03T23:59:59,Bi-214,A,L,Q,3.68e+1,Bq/kg,3.45e-1,Bq/kg,A,,,,,IMI
444,20055,2020-09-02T00:00:00,2020-09-03T23:59:59,Pb-210,A,L,Q,9.08e+0,Bq/kg,2.14e+0,Bq/kg,A,,,,,IMI
445,20055,2020-09-02T00:00:00,2020-09-03T23:59:59,U-235,A,L,Q,1.17e+0,Bq/kg,1.30e-1,Bq/kg,A,,,,,IMI
446,20055,2020-11-24T00:00:00,2020-11-25T23:59:59,Sr-90,A,I,G,9.39e-1,Bq/kg,2.21e-1,Bq/kg,A,,,,,IMI
447,20056,2020-06-16T00:00:00,2020-06-19T23:59:59,K-40,A,M,Q,4.88e+2,Bq/m3,1.52e+1,Bq/m3,A,,,,,IMI
448,20056,2020-06-16T00:00:00,2020-06-19T23:59:59,K,A,M,Q,1.58e+1,g/m3,4.93e-1,g/m3,A,,,,,IMI
449,20056,2020-06-16T00:00:00,2020-06-19T23:59:59,Cs-137,A,M,Q,4.59e+0,Bq/m3,3.28e-1,Bq/m3,A,,,,,IMI
450,20056,2020-06-16T00:00:00,2020-06-19T23:59:59,Cs-137,A,M,Q,2.91e-1,Bq/g(K),2.27e-2,Bq/g(K),A,,,,,IMI
451,20056,2020-06-16T00:00:00,2020-06-19T23:59:59,Cs-134,A,M,Q,,,,,,1.28e+0,Bq/m3,2.54e-3,Bq/m3,IMI
452,20056,2020-07-10T00:00:00,2020-07-13T23:59:59,Sr-90,I,I,G,5.90e-1,Bq/m3,2.42e-1,Bq/m3,A,,,,,IMI
453,20057,2020-06-19T00:00:00,2020-06-23T23:59:59,K-40,A,M,Q,,,,,,1.33e+1,Bq/m3,1.58e+0,Bq/m3,IMI
454,20057,2020-06-19T00:00:00,2020-06-23T23:59:59,Be-7,A,M,Q,3.02e+1,Bq/m3,7.85e+0,Bq/m3,A,,,,,IMI
455,20057,2020-06-19T00:00:00,2020-06-23T23:59:59,Cs-137,A,M,Q,8.14e+0,Bq/m3,4.51e-1,Bq/m3,A,,,,,IMI
456,20057,2020-06-19T00:00:00,2020-06-23T23:59:59,Cs-134,A,M,Q,,,,,,3.36e-1,Bq/m3,6.06e-4,Bq/m3,IMI
457,20057,2020-07-10T00:00:00,2020-07-13T23:59:59,Sr-90,I,I,G,,,,,,1.89e-1,Bq/m3,3.29e-1,Bq/m3,IMI
458,20058,2020-06-23T00:00:00,2020-06-24T23:59:59,K-40,A,2,Q,4.46e+1,Bq/kg,3.22e-1,Bq/kg,A,,,,,IMI
459,20058,2020-06-23T00:00:00,2020-06-24T23:59:59,K,A,2,Q,1.44e+0,g/kg,1.04e-2,g/kg,A,,,,,IMI
460,20058,2020-06-23T00:00:00,2020-06-24T23:59:59,Cs-137,A,2,Q,1.55e-2,Bq/kg,2.49e-3,Bq/kg,A,,,,,IMI
461,20058,2020-06-23T00:00:00,2020-06-24T23:59:59,Cs-137,A,2,Q,1.07e-2,Bq/g(K),1.72e-3,Bq/g(K),A,,,,,IMI
462,20058,2020-06-23T00:00:00,2020-06-24T23:59:59,Cs-134,A,2,Q,,,,,A,1.28e-2,Bq/kg,6.60e-3,Bq/kg,IMI
463,20058,2020-07-09T00:00:00,2020-07-10T23:59:59,Sr-90,A,I,G,5.27e-2,Bq/kg,1.25e-2,Bq/kg,A,,,,,IMI
464,20059,2020-06-30T00:00:00,2020-06-01T23:59:59,K-40,A,2,Q,1.64e+2,Bq/kg,5.63e-1,Bq/kg,A,,,,,IMI
465,20059,2020-06-30T00:00:00,2020-06-01T23:59:59,K,A,2,Q,5.31e+0,g/kg,1.82e-2,g/kg,A,,,,,IMI
466,20059,2020-06-30T00:00:00,2020-06-01T23:59:59,Be-7,A,2,Q,7.88e+0,Bq/kg,2.43e-1,Bq/kg,A,,,,,IMI
467,20059,2020-06-30T00:00:00,2020-06-01T23:59:59,Cs-137,A,2,Q,4.05e-2,Bq/kg,5.94e-3,Bq/kg,A,,,,,IMI
468,20059,2020-06-30T00:00:00,2020-06-01T23:59:59,Cs-137,A,2,Q,7.62e-3,Bq/g(K),1.12e-3,Bq/g(K),A,,,,,IMI
469,20059,2020-06-30T00:00:00,2020-06-01T23:59:59,Cs-134,A,2,Q,,,,,,1.62e-2,Bq/kg,1.25e-2,Bq/kg,IMI
470,20059,2020-06-30T00:00:00,2020-06-01T23:59:59,Th-232,A,2,Q,2.38e-1,Bq/kg,3.93e-2,Bq/kg,A,,,,,IMI
471,20059,2020-06-30T00:00:00,2020-06-01T23:59:59,Ra-228,A,2,Q,2.38e-1,Bq/kg,3.93e-2,Bq/kg,A,,,,,IMI
472,20059,2020-06-30T00:00:00,2020-06-01T23:59:59,U-238,A,2,Q,3.58e-1,Bq/kg,6.80e-2,Bq/kg,A,,,,,IMI
473,20059,2020-06-30T00:00:00,2020-06-01T23:59:59,Ra-226,A,2,Q,1.86e-1,Bq/kg,8.04e-3,Bq/kg,A,,,,,IMI
474,20059,2020-06-30T00:00:00,2020-06-01T23:59:59,Pb-214,A,2,Q,1.87e-1,Bq/kg,1.11e-2,Bq/kg,A,,,,,IMI
475,20059,2020-06-30T00:00:00,2020-06-01T23:59:59,Bi-214,A,2,Q,1.86e-1,Bq/kg,1.17e-2,Bq/kg,A,,,,,IMI
476,20059,2020-06-30T00:00:00,2020-06-01T23:59:59,Pb-210,A,2,Q,1.70e+0,Bq/kg,2.78e-1,Bq/kg,A,,,,,IMI
477,20059,2020-06-30T00:00:00,2020-06-01T23:59:59,U-235,A,2,Q,1.69e-2,Bq/kg,3.20e-3,Bq/kg,A,,,,,IMI
478,20059,2020-07-13T00:00:00,2020-07-14T23:59:59,Sr-90,A,I,G,4.28e-1,Bq/kg,9.96e-2,Bq/kg,A,,,,,IMI
479,20060,2020-07-01T00:00:00,2020-07-02T23:59:59,K-40,A,2,Q,8.76e+1,Bq/kg,1.93e+0,Bq/kg,A,,,,,IMI
480,20060,2020-07-01T00:00:00,2020-07-02T23:59:59,K,A,2,Q,2.83e+0,g/kg,6.24e-2,g/kg,A,,,,,IMI
481,20060,2020-07-01T00:00:00,2020-07-02T23:59:59,Cs-137,A,2,Q,,,,,,8.21e-2,Bq/kg,1.99e-2,Bq/kg,IMI
482,20060,2020-07-01T00:00:00,2020-07-02T23:59:59,Cs-134,A,2,Q,,,,,,3.77e-2,Bq/kg,2.38e-5,Bq/kg,IMI
483,20060,2020-07-22T00:00:00,2020-07-23T23:59:59,Sr-90,A,I,G,3.06e-2,Bq/kg,8.70e-3,Bq/kg,A,,,,,IMI
484,20061,2020-06-25T00:00:00,2020-06-26T23:59:59,K-40,A,2,Q,7.75e+1,Bq/kg,2.32e+0,Bq/kg,A,,,,,IMI
485,20061,2020-06-25T00:00:00,2020-06-26T23:59:59,K,A,2,Q,2.51e+0,g/kg,7.49e-2,g/kg,A,,,,,IMI
486,20061,2020-06-25T00:00:00,2020-06-26T23:59:59,Cs-137,A,2,Q,4.42e-1,Bq/kg,4.90e-2,Bq/kg,A,,,,,IMI
487,20061,2020-06-25T00:00:00,2020-06-26T23:59:59,Cs-137,A,2,Q,1.76e-1,Bq/g(K),2.03e-2,Bq/g(K),A,,,,,IMI
488,20061,2020-06-25T00:00:00,2020-06-26T23:59:59,Cs-134,A,2,Q,,,,,,5.64e-2,Bq/kg,3.84e-5,Bq/kg,IMI
489,20062,2020-06-18T00:00:00,2020-06-19T23:59:59,K-40,A,2,Q,1.35e+2,Bq/kg,8.03e-1,Bq/kg,A,,,,,IMI
490,20062,2020-06-18T00:00:00,2020-06-19T23:59:59,K,A,2,Q,4.38e+0,g/kg,2.60e-2,g/kg,A,,,,,IMI
491,20062,2020-06-18T00:00:00,2020-06-19T23:59:59,Be-7,A,2,Q,1.08e+0,Bq/kg,1.71e-1,Bq/kg,,,,,,IMI
492,20062,2020-06-18T00:00:00,2020-06-19T23:59:59,Cs-137,A,2,Q,9.26e-2,Bq/kg,2.23e-2,Bq/kg,A,,,,,IMI
493,20062,2020-06-18T00:00:00,2020-06-19T23:59:59,Cs-137,A,2,Q,2.11e-2,Bq/g(K),5.10e-3,Bq/g(K),A,,,,,IMI
494,20062,2020-06-18T00:00:00,2020-06-19T23:59:59,Cs-134,A,2,Q,,,,,,3.12e-2,Bq/kg,1.96e-5,Bq/kg,IMI
495,20062,2020-06-18T00:00:00,2020-06-19T23:59:59,Th-232,A,2,Q,2.77e-1,Bq/kg,7.57e-2,Bq/kg,A,,,,,IMI
496,20062,2020-06-18T00:00:00,2020-06-19T23:59:59,Ra-228,A,2,Q,2.77e-1,Bq/kg,7.57e-2,Bq/kg,A,,,,,IMI
497,20062,2020-06-18T00:00:00,2020-06-19T23:59:59,U-238,A,2,Q,2.55e+0,Bq/kg,2.05e-1,Bq/kg,A,,,,,IMI
498,20062,2020-06-18T00:00:00,2020-06-19T23:59:59,Ra-226,A,2,Q,1.33e-1,Bq/kg,9.19e-3,Bq/kg,A,,,,,IMI
499,20062,2020-06-18T00:00:00,2020-06-19T23:59:59,Pb-214,A,2,Q,1.97e-1,Bq/kg,1.86e-2,Bq/kg,A,,,,,IMI
500,20062,2020-06-18T00:00:00,2020-06-19T23:59:59,Bi-214,A,2,Q,1.12e-1,Bq/kg,1.06e-2,Bq/kg,A,,,,,IMI
501,20062,2020-06-18T00:00:00,2020-06-19T23:59:59,Pb-210,A,2,Q,2.49e+0,Bq/kg,2.69e-1,Bq/kg,A,,,,,IMI
502,20062,2020-06-18T00:00:00,2020-06-19T23:59:59,U-235,A,2,Q,2.19e-1,Bq/kg,9.55e-3,Bq/kg,A,,,,,IMI
503,20062,2020-07-02T00:00:00,2020-07-03T23:59:59,Sr-90,A,I,G,1.51e-1,Bq/kg,4.01e-2,Bq/kg,A,,,,,IMI
504,20063,2020-06-24T00:00:00,2020-06-25T23:59:59,K-40,A,B,Q,3.88e+1,Bq/kg,1.86e+0,Bq/kg,A,,,,,IMI
505,20063,2020-06-24T00:00:00,2020-06-25T23:59:59,K,A,B,Q,1.25e+0,g/kg,6.02e-2,g/kg,A,,,,,IMI
506,20063,2020-06-24T00:00:00,2020-06-25T23:59:59,Cs-137,A,B,Q,,,,,,1.25e-1,Bq/kg,2.39e-2,Bq/kg,IMI
507,20063,2020-06-24T00:00:00,2020-06-25T23:59:59,Cs-134,A,B,Q,,,,,,8.06e-2,Bq/kg,5.52e-5,Bq/kg,IMI
508,20064,2020-06-30T00:00:00,2020-07-01T23:59:59,K-40,A,2,Q,7.96e+2,Bq/kg,8.46e+0,Bq/kg,A,,,,,IMI
509,20064,2020-06-30T00:00:00,2020-07-01T23:59:59,K,A,2,Q,2.58e+1,g/kg,2.74e-1,g/kg,A,,,,,IMI
510,20064,2020-06-30T00:00:00,2020-07-01T23:59:59,Be-7,A,2,Q,1.61e+2,Bq/kg,4.84e+0,Bq/kg,A,,,,,IMI
511,20064,2020-06-30T00:00:00,2020-07-01T23:59:59,Cs-137,A,2,Q,1.25e+0,Bq/kg,1.92e-1,Bq/kg,A,,,,,IMI
512,20064,2020-06-30T00:00:00,2020-07-01T23:59:59,Cs-137,A,2,Q,4.86e-2,Bq/g(K),7.46e-3,Bq/g(K),A,,,,,IMI
