﻿_id,﻿Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka izvora financiranja,Naziv izvora financiranja,Ekonomska klasifikacija,Opis,Plan 2023.,Plan 2024.,Plan 2025.
185,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2104,CENTAR ZA REHABILITACIJU SILVER,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"250.300,00","250.300,00","250.300,00"
186,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2104,CENTAR ZA REHABILITACIJU SILVER,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,"4.000,00","4.000,00","4.000,00"
187,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2105,USTANOVA DOBRI DOM GRADA ZAGREBA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,"700,00","700,00","700,00"
188,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2105,USTANOVA DOBRI DOM GRADA ZAGREBA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,"53.000,00","53.000,00","53.000,00"
189,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2105,USTANOVA DOBRI DOM GRADA ZAGREBA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,"13.300,00","13.300,00","13.300,00"
190,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2105,USTANOVA DOBRI DOM GRADA ZAGREBA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,"2.700,00","2.700,00","2.700,00"
191,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2105,USTANOVA DOBRI DOM GRADA ZAGREBA,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,"82.300,00","82.300,00","82.300,00"
192,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2105,USTANOVA DOBRI DOM GRADA ZAGREBA,611,DONACIJE-PRORAČUNSKI KORISNICI,6632,Kapitalne donacije,"2.600,00","2.600,00","2.600,00"
193,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2106,"DOM ZA DJECU I ODRASLE- ŽRTVE OBITELJSKOG NASILJA ""DUGA-ZAGREB""",521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"19.200,00","18.000,00","18.000,00"
194,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2106,"DOM ZA DJECU I ODRASLE- ŽRTVE OBITELJSKOG NASILJA ""DUGA-ZAGREB""",541,POMOĆI OD MEĐUNARODNIH ORGANIZACIJA-PK,6321,Tekuće pomoći od međunarodnih organizacija,"800,00","0,00","0,00"
195,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2106,"DOM ZA DJECU I ODRASLE- ŽRTVE OBITELJSKOG NASILJA ""DUGA-ZAGREB""",561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6393,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,"1.000,00","0,00","0,00"
196,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2106,"DOM ZA DJECU I ODRASLE- ŽRTVE OBITELJSKOG NASILJA ""DUGA-ZAGREB""",611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,"26.900,00","10.300,00","0,00"
197,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,"100,00","100,00","100,00"
198,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6415,Prihodi od pozitivnih tečajnih razlika i razlika zbog primjene valutne klauzule,"100,00","100,00","100,00"
199,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,"100,00","100,00","100,00"
200,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,"26.100,00","26.100,00","26.100,00"
201,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6323,Tekuće pomoći od institucija i tijela  EU,"12.000,00","12.000,00","12.000,00"
202,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"273.900,00","273.900,00","273.900,00"
203,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,541,POMOĆI OD MEĐUNARODNIH ORGANIZACIJA-PK,6321,Tekuće pomoći od međunarodnih organizacija,"11.200,00","11.200,00","11.200,00"
204,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,"261.700,00","261.700,00","261.700,00"
205,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,"200,00","200,00","200,00"
206,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2108,DOMOVI ZA STARIJE OSOBE,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,"100,00","100,00","100,00"
207,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2108,DOMOVI ZA STARIJE OSOBE,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,"25.400,00","25.400,00","25.400,00"
208,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2108,DOMOVI ZA STARIJE OSOBE,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,"177.200,00","177.200,00","177.200,00"
209,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2108,DOMOVI ZA STARIJE OSOBE,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,"21.038.900,00","21.038.900,00","21.038.900,00"
210,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2108,DOMOVI ZA STARIJE OSOBE,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"22.700,00","8.200,00","8.200,00"
211,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2108,DOMOVI ZA STARIJE OSOBE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6321,Tekuće pomoći od međunarodnih organizacija,"368.900,00","368.900,00","368.900,00"
212,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2108,DOMOVI ZA STARIJE OSOBE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,"132.700,00","0,00","0,00"
213,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2108,DOMOVI ZA STARIJE OSOBE,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,"6.600,00","0,00","0,00"
214,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,6391,Tekući prijenosi između proračunskih korisnika istog proračuna,"571.500,00","571.500,00","571.500,00"
215,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,113,OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD,6391,Tekući prijenosi između proračunskih korisnika istog proračuna,"47.800,00","47.800,00","47.800,00"
216,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,121,DECENTRALIZIRANA SREDSTVA-OSNOVNO ŠKOLSTVO,6391,Tekući prijenosi između proračunskih korisnika istog proračuna,"65.200,00","65.200,00","65.200,00"
217,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,"1.600,00","1.600,00","1.600,00"
218,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6414,Prihodi od zateznih kamata,"4.600,00","4.600,00","4.600,00"
219,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6415,Prihodi od pozitivnih tečajnih razlika i razlika zbog primjene valutne klauzule,"5.400,00","5.400,00","5.400,00"
220,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6419,Ostali prihodi od financijske imovine,"100,00","100,00","100,00"
221,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6429,Ostali prihodi od nefinancijske imovine,"10.000,00","10.000,00","10.000,00"
222,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,"138.800,00","146.500,00","148.900,00"
223,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,"2.271.300,00","2.296.900,00","2.325.300,00"
224,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,"17.018.400,00","17.091.200,00","17.310.400,00"
225,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6831,Ostali prihodi,"159.200,00","163.600,00","166.300,00"
226,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,9221,Višak prihoda,"3.006.200,00","2.758.600,00","2.165.500,00"
227,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6341,Tekuće pomoći od izvanproračunskih korisnika,"970.000,00","996.100,00","1.021.000,00"
228,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6391,Tekući prijenosi između proračunskih korisnika istog proračuna,"6.000,00","6.000,00","6.000,00"
229,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,"16.731.400,00","16.869.400,00","17.102.100,00"
230,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6731,Prihodi od HZZO-a na temelju ugovornih obveza,"206.752.100,00","210.132.900,00","212.701.800,00"
231,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,9221,Višak prihoda,"2.156.800,00","1.131.700,00","165.000,00"
232,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6323,Tekuće pomoći od institucija i tijela  EU,"26.500,00","13.300,00","13.300,00"
233,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,"1.075.600,00","882.800,00","882.800,00"
234,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"7.319.300,00","6.718.700,00","6.504.900,00"
235,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6362,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"8.406.000,00","0,00","0,00"
236,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,551,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK,6341,Tekuće pomoći od izvanproračunskih korisnika,"1.636.500,00","1.516.000,00","1.521.000,00"
237,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"33.200,00","14.600,00","0,00"
238,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,"2.849.600,00","1.167.700,00","1.060.000,00"
239,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,"50.008.500,00","1.195.500,00","1.195.500,00"
240,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6393,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,"1.300,00","1.300,00","1.300,00"
241,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,571,FOND SOLIDARNOSTI EUROPSKE UNIJE-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,"212.000,00","0,00","0,00"
242,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,571,FOND SOLIDARNOSTI EUROPSKE UNIJE-PK,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,"3.353.200,00","0,00","0,00"
243,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,571,FOND SOLIDARNOSTI EUROPSKE UNIJE-PK,6394,Kapitalni prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,"46.400,00","0,00","0,00"
244,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,581,MEHANIZAM ZA OPORAVAK I OTPORNOST,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,"3.558.500,00","0,00","0,00"
245,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,"1.721.700,00","1.735.100,00","1.744.900,00"
246,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,611,DONACIJE-PRORAČUNSKI KORISNICI,6632,Kapitalne donacije,"10.000,00","11.000,00","12.600,00"
247,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7211,Stambeni objekti,"7.800,00","6.700,00","6.400,00"
248,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7231,Prijevozna sredstva u cestovnom prometu,"12.600,00","12.700,00","12.800,00"
249,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2109,JAVNOZDRAVSTVENE USTANOVE,811,PRIMICI OD ZADUŽIVANJA-PRORAČUNSKI KORISNICI,8443,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora,"2.081.900,00","0,00","0,00"
250,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2110,USTANOVA ZA SVEOBUHVATNU SKRB „TIGROVI“,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"8.000,00","8.000,00","8.000,00"
251,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,"2.200,00","2.200,00","2.200,00"
252,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6414,Prihodi od zateznih kamata,"11.000,00","11.000,00","11.000,00"
253,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6415,Prihodi od pozitivnih tečajnih razlika i razlika zbog primjene valutne klauzule,"3.400,00","3.600,00","3.600,00"
254,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6416,Prihodi od dividendi,"9.300,00","9.700,00","9.700,00"
255,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6425,Prihodi od prodaje kratkotrajne nefinancijske imovine,"200,00","200,00","200,00"
256,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,"2.600,00","2.600,00","2.600,00"
257,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,"72.100,00","106.200,00","116.100,00"
258,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,"2.944.300,00","3.024.400,00","3.102.800,00"
259,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6831,Ostali prihodi,"31.100,00","31.000,00","31.000,00"
260,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,9221,Višak prihoda,"414.400,00","181.300,00","81.300,00"
261,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,"100,00","100,00","100,00"
262,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,"5.104.900,00","5.307.800,00","5.430.300,00"
263,24,"GRADSKI URED ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",2402,USTANOVE U KULTURI,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,9221,Višak prihoda,"1.229.400,00","772.800,00","718.200,00"
