﻿_id,﻿Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Glavni program,Naziv glavnog programa,Oznaka programa,Naziv programa,Oznaka aktivnosti / projekta,Naziv aktivnosti / projekta,Oznaka izvora financiranja,Naziv izvora financiranja,Oznaka funkc. klas.,Naziv funkcijske klasifikacije,Ekonomska klasifikacija,Opis,Plan 2023.,Plan 2024.,Plan 2025.
2402,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,K410901,ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,113,OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD,922,Više srednjoškolsko obrazovanje,4241,Knjige,"120.100,00","106.590,00","109.520,00"
2403,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,K410901,ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,922,Više srednjoškolsko obrazovanje,4241,Knjige,"17.840,00","18.410,00","19.110,00"
2404,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,K410901,ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,922,Više srednjoškolsko obrazovanje,4241,Knjige,"9.630,00","8.930,00","8.880,00"
2405,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,K410901,ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,922,Više srednjoškolsko obrazovanje,4241,Knjige,"29.590,00","30.010,00","31.125,00"
2406,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,K410901,ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,611,DONACIJE-PRORAČUNSKI KORISNICI,922,Više srednjoškolsko obrazovanje,4241,Knjige,"1.700,00","1.700,00","1.700,00"
2407,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,K410901,ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,922,Više srednjoškolsko obrazovanje,4241,Knjige,"500,00","500,00","500,00"
2408,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,K410901,ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,922,Više srednjoškolsko obrazovanje,4262,Ulaganja u računalne programe,"7.800,00","8.000,00","7.500,00"
2409,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,K410901,ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,922,Više srednjoškolsko obrazovanje,4262,Ulaganja u računalne programe,"3.800,00","3.800,00","3.900,00"
2410,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,K410901,ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,922,Više srednjoškolsko obrazovanje,4262,Ulaganja u računalne programe,"600,00","600,00","500,00"
2411,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,K410901,ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,922,Više srednjoškolsko obrazovanje,4262,Ulaganja u računalne programe,"16.100,00","0,00","0,00"
2412,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,K410901,ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,4262,Ulaganja u računalne programe,"91.500,00","0,00","0,00"
2413,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,K410901,ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,922,Više srednjoškolsko obrazovanje,4511,Dodatna ulaganja na građevinskim objektima,"0,00","131.400,00","129.300,00"
2414,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,K410901,ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,922,Više srednjoškolsko obrazovanje,4511,Dodatna ulaganja na građevinskim objektima,"447.900,00","0,00","0,00"
2415,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,K410901,ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,4511,Dodatna ulaganja na građevinskim objektima,"5.638.000,00","0,00","0,00"
2416,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,K410901,ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,113,OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD,,"",5443,Otplata glavnice primljenih kredita od tuzemnih kreditnih institucija izvan javnog sektora,"65.960,00","58.540,00","60.180,00"
2417,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,K410901,ODRŽAVANJE I OPREMANJE USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,,"",5453,Otplata glavnice primljenih zajmova od tuzemnih trgovačkih društava izvan javnog sektora,"400,00","0,00","0,00"
2418,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410901,"ŠKOLSKA SHEMA VOĆE, POVRĆE, MLIJEČNI PROIZVODI",311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,922,Više srednjoškolsko obrazovanje,3222,Materijal i sirovine,"1.700,00","1.500,00","1.700,00"
2419,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410901,"ŠKOLSKA SHEMA VOĆE, POVRĆE, MLIJEČNI PROIZVODI",561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3222,Materijal i sirovine,"52.460,00","22.930,00","23.330,00"
2420,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410902,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3111,Plaće za redovan rad,"98.490,00","73.150,00","73.650,00"
2421,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410902,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3121,Ostali rashodi za zaposlene,"13.940,00","13.390,00","13.400,00"
2422,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410902,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3132,Doprinosi za obvezno zdravstveno osiguranje,"7.520,00","3.320,00","3.320,00"
2423,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410902,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3211,Službena putovanja,"6.900,00","2.500,00","2.500,00"
2424,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410902,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3213,Stručno usavršavanje zaposlenika,"1.500,00","1.500,00","1.260,00"
2425,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410902,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3221,Uredski materijal i ostali materijalni rashodi,"3.400,00","2.500,00","2.600,00"
2426,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410902,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3222,Materijal i sirovine,"1.000,00","0,00","0,00"
2427,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410902,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3224,Materijal i dijelovi za tekuće i investicijsko održavanje,"1.400,00","1.500,00","1.600,00"
2428,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410902,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,113,OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD,922,Više srednjoškolsko obrazovanje,3232,Usluge tekućeg i investicijskog održavanja,"5.834.180,00","5.177.480,00","5.322.350,00"
2429,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410902,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3233,Usluge promidžbe i informiranja,"400,00","450,00","500,00"
2430,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410902,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,113,OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD,922,Više srednjoškolsko obrazovanje,3237,Intelektualne i osobne usluge,"82.320,00","73.190,00","75.190,00"
2431,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410902,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3241,Naknade troškova osobama izvan radnog odnosa,"14.000,00","16.000,00","16.500,00"
2432,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410902,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3293,Reprezentacija,"2.650,00","2.650,00","2.650,00"
2433,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410902,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3299,Ostali nespomenuti rashodi poslovanja,"17.480,00","4.480,00","4.680,00"
2434,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410904,POMOĆNICI U NASTAVI/STRUČNI KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKLUZIVNOM OBRAZOVANJU - FAZA  V,113,OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD,922,Više srednjoškolsko obrazovanje,3111,Plaće za redovan rad,"59.920,00","35.930,00","36.940,00"
2435,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410904,POMOĆNICI U NASTAVI/STRUČNI KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKLUZIVNOM OBRAZOVANJU - FAZA  V,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3111,Plaće za redovan rad,"37.290,00","0,00","0,00"
2436,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410904,POMOĆNICI U NASTAVI/STRUČNI KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKLUZIVNOM OBRAZOVANJU - FAZA  V,113,OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD,922,Više srednjoškolsko obrazovanje,3121,Ostali rashodi za zaposlene,"530,00","0,00","0,00"
2437,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410904,POMOĆNICI U NASTAVI/STRUČNI KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKLUZIVNOM OBRAZOVANJU - FAZA  V,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3121,Ostali rashodi za zaposlene,"3.050,00","0,00","0,00"
2438,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410904,POMOĆNICI U NASTAVI/STRUČNI KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKLUZIVNOM OBRAZOVANJU - FAZA  V,113,OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD,922,Više srednjoškolsko obrazovanje,3132,Doprinosi za obvezno zdravstveno osiguranje,"7.170,00","0,00","0,00"
2439,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410904,POMOĆNICI U NASTAVI/STRUČNI KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKLUZIVNOM OBRAZOVANJU - FAZA  V,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3132,Doprinosi za obvezno zdravstveno osiguranje,"12.880,00","0,00","0,00"
2440,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410904,POMOĆNICI U NASTAVI/STRUČNI KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKLUZIVNOM OBRAZOVANJU - FAZA  V,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3211,Službena putovanja,"320,00","0,00","0,00"
2441,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410904,POMOĆNICI U NASTAVI/STRUČNI KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKLUZIVNOM OBRAZOVANJU - FAZA  V,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život","4.250,00","0,00","0,00"
2442,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,"","",A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,T410904,POMOĆNICI U NASTAVI/STRUČNI KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKLUZIVNOM OBRAZOVANJU - FAZA  V,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,922,Više srednjoškolsko obrazovanje,3221,Uredski materijal i ostali materijalni rashodi,"960,00","0,00","0,00"
2443,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",905,USTANOVA UPRAVLJANJE SPORTSKIM OBJEKTIMA,"","",A02,PRORAČUNSKI KORISNICI,2125,JAVNA UPRAVA I ADMINISTRACIJA,A212501,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,810,Službe rekreacije i sporta,3111,Plaće za redovan rad,"6.399.400,00","5.854.800,00","5.879.000,00"
2444,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",905,USTANOVA UPRAVLJANJE SPORTSKIM OBJEKTIMA,"","",A02,PRORAČUNSKI KORISNICI,2125,JAVNA UPRAVA I ADMINISTRACIJA,A212501,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,810,Službe rekreacije i sporta,3111,Plaće za redovan rad,"980.400,00","914.100,00","874.300,00"
2445,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",905,USTANOVA UPRAVLJANJE SPORTSKIM OBJEKTIMA,"","",A02,PRORAČUNSKI KORISNICI,2125,JAVNA UPRAVA I ADMINISTRACIJA,A212501,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,810,Službe rekreacije i sporta,3112,Plaće u naravi,"6.200,00","6.200,00","6.200,00"
2446,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",905,USTANOVA UPRAVLJANJE SPORTSKIM OBJEKTIMA,"","",A02,PRORAČUNSKI KORISNICI,2125,JAVNA UPRAVA I ADMINISTRACIJA,A212501,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,810,Službe rekreacije i sporta,3113,Plaće za prekovremeni rad,"59.700,00","58.400,00","59.700,00"
