﻿_id,"datum završetka 
mjerenja",izotop,v tip,"obrada 
uzorka","mjerni 
uređaj","prosječna 
vrijednost","mjerna
jedinica
prosječne
vrijednosti","prosječna
vrijednost
nesigurnost","mjerna jedinica
nesigurnosti
prosječne
vrijednosti","tip mjerne
nesigurnosti",dl,"dl mjerna
jedinica","dl mjerna
nesigurnost","mjerna
jedinica
nesigurnost dl",laboratorij
453,2022-06-13T23:59:59,Pb-210,H,C,Q,5.40e-4,Bq/m3,7.50e-6,Bq/m3,A,,,,,IMI
454,2022-06-11T23:59:59,K-40,A,B,Q,3.49e+1,Bq/kg,1.50e+0,Bq/kg,A,,,,,IMI
455,2022-06-11T23:59:59,K,A,M,Q,1.13e+0,g/m3,4.86e-2,g/m3,A,,,,,IMI
456,2022-06-11T23:59:59,Cs-137,A,B,Q,1.22e+0,Bq/kg,8.56e-2,Bq/kg,A,,,,,IMI
457,2022-06-11T23:59:59,Cs-137,A,M,Q,1.08e+0,Bq/g(K),8.90e-2,Bq/g(K),A,,,,,IMI
458,2022-06-11T23:59:59,Cs-134,A,B,Q,,,,,,1.18e-1,Bq/kg,,,IMI
459,2022-06-15T23:59:59,I-131,C,B,Q,,,,,,3.13e-5,Bq/m3,,,IMI
460,2023-02-09T23:59:59,Sr-90,H,I,G,2.26e-2,Bq/l,3.35e-3,Bq/l,A,,,,,IMI
461,2022-06-17T23:59:59,K-40,H,W,Q,4.89e+1,Bq/l,7.56e-1,Bq/l,A,,,,,IMI
462,2022-06-17T23:59:59,K,H,W,Q,1.58e+0,g/l,2.44e-2,g/l,A,,,,,IMI
463,2022-06-17T23:59:59,Cs-137,H,W,Q,2.12e-2,Bq/l,2.41e-3,Bq/l,A,,,,,IMI
464,2022-06-17T23:59:59,Cs-137,H,W,Q,1.34e-2,Bq/g(K),1.54e-3,Bq/g(K),A,,,,,IMI
465,2022-06-17T23:59:59,Cs-134,H,W,Q,,,,,,1.13e-2,Bq/l,,,IMI
466,2022-10-28T23:59:59,K-40,I,M,Q,7.67e+1,Bq/m3,2.61e+0,Bq/m3,A,,,,,IMI
467,2022-10-28T23:59:59,K,I,M,Q,2.48e+0,g/m3,8.45e-2,g/m3,A,,,,,IMI
468,2022-10-28T23:59:59,Cs-137,I,M,Q,,,,,,1.09e+0,Bq/m3,,,IMI
469,2022-10-28T23:59:59,Cs-134,I,M,Q,,,,,,1.14e+0,Bq/m3,,,IMI
470,2023-01-29T23:59:59,Sr-90,I,I,G,1.00e+0,Bq/m3,9.68e-2,Bq/m3,A,,,,,IMI
471,2022-08-22T23:59:59,K-40,I,M,Q,5.86e+0,Bq/m3,3.64e-1,Bq/m3,A,,,,,IMI
472,2022-08-22T23:59:59,K-40,I,M,Q,9.90e-1,Bq/m2,6.14e-2,Bq/m2,A,,,,,IMI
473,2022-08-22T23:59:59,K,I,M,Q,1.90e-1,g/m3,1.18e-2,g/m3,A,,,,,IMI
474,2022-08-22T23:59:59,Be-7,I,M,Q,3.11e+3,Bq/m3,4.44e+1,Bq/m3,A,,,,,IMI
475,2022-08-22T23:59:59,Be-7,I,M,Q,5.24e+0,Bq/m2,5.80e+0,Bq/m2,A,,,,,IMI
476,2022-08-22T23:59:59,Cs-137,I,M,Q,,,,,,4.71e-1,Bq/m3,,,IMI
477,2022-08-22T23:59:59,Cs-137,I,M,Q,,,,,,7.94e-2,Bq/m2,,,IMI
478,2022-08-22T23:59:59,Cs-134,I,M,Q,,,,,,5.41e-1,Bq/m3,,,IMI
479,2022-08-22T23:59:59,Cs-134,I,M,Q,,,,,,9.14e-2,Bq/m2,,,IMI
480,2023-01-29T23:59:59,Sr-90,I,I,G,2.19e+0,Bq/m3,2.48e-1,Bq/m3,A,,,,,IMI
481,2023-01-29T23:59:59,Sr-90,I,I,G,3.70e-1,Bq/m2,4.00e-2,Bq/m2,A,,,,,IMI
482,2022-07-18T23:59:59,K-40,H,C,Q,2.04e-5,Bq/m3,3.71e-7,Bq/m3,A,,,,,IMI
483,2022-07-18T23:59:59,K,H,C,Q,6.59e-7,g/m3,1.20e-8,g/m3,A,,,,,IMI
484,2022-07-18T23:59:59,Be-7,H,C,Q,5.55e-3,Bq/m3,1.02e-5,Bq/m3,A,,,,,IMI
485,2022-07-18T23:59:59,Cs-137,H,C,Q,5.71e-7,Bq/m3,5.06e-8,Bq/m3,A,,,,,IMI
486,2022-07-18T23:59:59,Cs-137,H,C,Q,8.67e-1,Bq/g(K),7.84e-2,Bq/g(K),A,,,,,IMI
487,2022-07-18T23:59:59,Cs-134,H,C,Q,,,,,,1.76e-7,Bq/m3,,,IMI
488,2022-07-18T23:59:59,Pb-210,H,C,Q,5.14e-4,Bq/m3,6.78e-6,Bq/m3,A,,,,,IMI
489,2023-02-07T23:59:59,Sr-90,H,I,G,1.31e-2,Bq/l,2.98e-3,Bq/l,A,,,,,IMI
490,2022-07-15T23:59:59,K-40,H,W,Q,5.41e+0,Bq/l,3.43e-2,Bq/l,A,,,,,IMI
491,2022-07-15T23:59:59,K,H,W,Q,1.75e-1,g/l,1.11e-3,g/l,A,,,,,IMI
492,2022-07-15T23:59:59,Cs-137,H,W,Q,3.43e-3,Bq/l,4.46e-4,Bq/l,A,,,,,IMI
493,2022-07-15T23:59:59,Cs-137,H,W,Q,1.96e-2,Bq/g(K),2.55e-3,Bq/g(K),A,,,,,IMI
494,2022-07-15T23:59:59,Cs-134,H,W,Q,,,,,,1.39e-3,Bq/l,,,IMI
495,2022-09-19T23:59:59,K-40,I,M,Q,,,,,,1.72e+1,Bq/m3,,,IMI
496,2022-09-19T23:59:59,K-40,I,M,Q,,,,,,3.21e+0,Bq/m2,,,IMI
497,2022-09-19T23:59:59,Be-7,I,M,Q,3.16e+2,Bq/m3,8.85e+1,Bq/m3,A,,,,,IMI
498,2022-09-19T23:59:59,Be-7,I,M,Q,5.92e+1,Bq/m2,1.66e+1,Bq/m2,A,,,,,IMI
499,2022-09-19T23:59:59,Cs-137,I,M,Q,,,,,,1.68e+0,Bq/m3,,,IMI
500,2022-09-19T23:59:59,Cs-137,I,M,Q,,,,,,3.14e-1,Bq/m2,,,IMI
501,2022-09-19T23:59:59,Cs-134,I,M,Q,,,,,,1.62e+0,Bq/m3,,,IMI
502,2022-09-19T23:59:59,Cs-134,I,M,Q,,,,,,3.03e-1,Bq/m2,,,IMI
503,2022-07-25T23:59:59,K-40,H,C,Q,1.05e-4,Bq/m3,1.60e-6,Bq/m3,A,,,,,IMI
504,2022-07-25T23:59:59,K,H,C,Q,3.40e-6,g/m3,5.18e-8,g/m3,A,,,,,IMI
505,2022-07-25T23:59:59,Be-7,H,C,Q,6.04e-3,Bq/m3,1.26e-4,Bq/m3,A,,,,,IMI
506,2022-07-25T23:59:59,Cs-137,H,C,Q,,,,,,5.25e-6,Bq/m3,,,IMI
507,2022-07-25T23:59:59,Cs-134,H,C,Q,,,,,,5.16e-6,Bq/m3,,,IMI
508,2022-07-25T23:59:59,Pb-210,H,C,Q,1.28e-3,Bq/m3,1.44e-4,Bq/m3,A,,,,,IMI
509,2022-10-03T23:59:59,K-40,I,M,Q,,,,,,2.89e+1,Bq/m3,,,IMI
510,2022-10-03T23:59:59,K-40,I,M,Q,,,,,,9.02e+0,Bq/m2,,,IMI
511,2022-10-03T23:59:59,Be-7,I,M,Q,9.61e+2,Bq/m3,1.92e+2,Bq/m3,A,,,,,IMI
512,2022-10-03T23:59:59,Be-7,I,M,Q,3.00e+2,Bq/m2,6.01e+1,Bq/m2,A,,,,,IMI
513,2022-10-03T23:59:59,Cs-137,I,M,Q,,,,,,2.88e+0,Bq/m3,,,IMI
514,2022-10-03T23:59:59,Cs-137,I,M,Q,,,,,,9.00e-1,Bq/m2,,,IMI
515,2022-10-03T23:59:59,Cs-134,I,M,Q,,,,,,3.20e+0,Bq/m3,,,IMI
516,2022-10-03T23:59:59,Cs-134,I,M,Q,,,,,,1.00e+0,Bq/m2,,,IMI
517,2023-02-09T23:59:59,Sr-90,H,I,G,2.36e-2,Bq/l,3.87e-3,Bq/l,A,,,,,IMI
518,2022-10-03T23:59:59,K-40,H,W,Q,4.99e+1,Bq/l,8.21e-1,Bq/l,A,,,,,IMI
519,2022-10-03T23:59:59,K,H,W,Q,1.61e+0,g/l,2.66e-2,g/l,A,,,,,IMI
520,2022-10-03T23:59:59,Cs-137,H,W,Q,2.66e-2,Bq/l,5.01e-3,Bq/l,A,,,,,IMI
521,2022-10-03T23:59:59,Cs-137,H,W,Q,1.65e-2,Bq/g(K),3.12e-3,Bq/g(K),A,,,,,IMI
522,2022-10-03T23:59:59,Cs-134,H,W,Q,,,,,,1.80e-2,Bq/l,,,IMI
523,2022-09-05T23:59:59,K-40,I,M,Q,,,,,,3.42e+1,Bq/m3,,,IMI
524,2022-09-05T23:59:59,K-40,I,M,Q,,,,,,3.43e+0,Bq/m2,,,IMI
525,2022-09-05T23:59:59,Be-7,I,M,Q,2.49e+2,Bq/m3,2.75e+1,Bq/m3,A,,,,,IMI
526,2022-09-05T23:59:59,Be-7,I,M,Q,2.50e+1,Bq/m2,2.75e+0,Bq/m2,A,,,,,IMI
527,2022-09-05T23:59:59,Cs-137,I,M,Q,,,,,,3.19e+0,Bq/m3,,,IMI
528,2022-09-05T23:59:59,Cs-137,I,M,Q,,,,,,3.20e-1,Bq/m2,,,IMI
529,2022-09-05T23:59:59,Cs-134,I,M,Q,,,,,,3.25e+0,Bq/m3,,,IMI
530,2022-09-05T23:59:59,Cs-134,I,M,Q,,,,,,3.26e-1,Bq/m2,,,IMI
531,2022-09-26T23:59:59,K-40,I,M,Q,5.48e+1,Bq/m3,2.91e+0,Bq/m3,A,,,,,IMI
532,2022-09-26T23:59:59,K-40,I,M,Q,8.75e+0,Bq/m2,4.65e-1,Bq/m2,A,,,,,IMI
533,2022-09-26T23:59:59,K,I,M,Q,1.77e+0,g/m3,9.42e-2,g/m3,A,,,,,IMI
534,2022-09-26T23:59:59,Be-7,I,M,Q,5.24e+2,Bq/m3,1.05e+2,Bq/m3,A,,,,,IMI
535,2022-09-26T23:59:59,Be-7,I,M,Q,8.37e+1,Bq/m2,1.67e+1,Bq/m2,A,,,,,IMI
536,2022-09-26T23:59:59,Cs-137,I,M,Q,,,,,,1.75e+0,Bq/m3,,,IMI
537,2022-09-26T23:59:59,Cs-137,I,M,Q,,,,,,2.79e-1,Bq/m2,,,IMI
538,2022-09-26T23:59:59,Cs-134,I,M,Q,,,,,,1.83e+0,Bq/m3,,,IMI
539,2022-09-26T23:59:59,Cs-134,I,M,Q,,,,,,2.93e-1,Bq/m2,,,IMI
540,2022-09-12T23:59:59,K-40,I,M,Q,,,,,,1.50e+1,Bq/m3,,,IMI
541,2022-09-12T23:59:59,K-40,I,M,Q,,,,,,5.83e+0,Bq/m2,,,IMI
542,2022-09-12T23:59:59,Be-7,I,M,Q,1.88e+3,Bq/m3,8.22e+1,Bq/m3,A,,,,,IMI
543,2022-09-12T23:59:59,Be-7,I,M,Q,7.29e+2,Bq/m2,3.19e+1,Bq/m2,A,,,,,IMI
544,2022-09-12T23:59:59,Cs-137,I,M,Q,,,,,,1.47e+0,Bq/m3,,,IMI
545,2022-09-12T23:59:59,Cs-137,I,M,Q,,,,,,5.69e-1,Bq/m2,,,IMI
546,2022-09-12T23:59:59,Cs-134,I,M,Q,,,,,,1.50e+0,Bq/m3,,,IMI
547,2022-09-12T23:59:59,Cs-134,I,M,Q,,,,,,5.80e-1,Bq/m2,,,IMI
548,2022-07-20T23:59:59,I-131,C,B,Q,,,,,,2.25e-5,Bq/m3,,,IMI
549,2022-08-29T23:59:59,K-40,I,M,Q,,,,,,1.75e+1,Bq/m3,,,IMI
550,2022-08-29T23:59:59,K-40,I,M,Q,,,,,,3.19e+0,Bq/m2,,,IMI
551,2022-08-29T23:59:59,Be-7,I,M,Q,7.82e+2,Bq/m3,6.27e+1,Bq/m3,A,,,,,IMI
552,2022-08-29T23:59:59,Be-7,I,M,Q,1.43e+2,Bq/m2,1.14e+1,Bq/m2,A,,,,,IMI
553,2022-08-29T23:59:59,Cs-137,I,M,Q,,,,,,1.70e+0,Bq/m3,,,IMI
554,2022-08-29T23:59:59,Cs-137,I,M,Q,,,,,,3.11e-1,Bq/m2,,,IMI
555,2022-08-29T23:59:59,Cs-134,I,M,Q,,,,,,1.56e+0,Bq/m3,,,IMI
556,2022-08-29T23:59:59,Cs-134,I,M,Q,,,,,,2.84e-1,Bq/m2,,,IMI
557,2023-02-09T23:59:59,Sr-90,H,I,G,2.41e-2,Bq/l,3.32e-3,Bq/l,A,,,,,IMI
558,2022-10-14T23:59:59,K-40,H,W,Q,4.55e+1,Bq/l,7.05e-1,Bq/l,A,,,,,IMI
559,2022-10-14T23:59:59,K,H,W,Q,1.47e+0,g/l,2.28e-2,g/l,A,,,,,IMI
560,2022-10-14T23:59:59,Cs-137,H,W,Q,2.67e-2,Bq/l,3.54e-3,Bq/l,A,,,,,IMI
561,2022-10-14T23:59:59,Cs-137,H,W,Q,1.81e-2,Bq/g(K),2.42e-3,Bq/g(K),A,,,,,IMI
562,2022-10-14T23:59:59,Cs-134,H,W,Q,,,,,,1.13e-2,Bq/l,,,IMI
563,2022-08-16T23:59:59,K-40,H,C,Q,1.03e-5,Bq/m3,1.58e-7,Bq/m3,A,,,,,IMI
564,2022-08-16T23:59:59,K,H,C,Q,3.35e-7,g/m3,5.12e-9,g/m3,A,,,,,IMI
565,2022-08-16T23:59:59,Be-7,H,C,Q,4.63e-3,Bq/m3,6.02e-6,Bq/m3,A,,,,,IMI
566,2022-08-16T23:59:59,Cs-137,H,C,Q,2.69e-7,Bq/m3,2.44e-8,Bq/m3,A,,,,,IMI
567,2022-08-16T23:59:59,Cs-137,H,C,Q,8.03e-1,Bq/g(K),7.41e-2,Bq/g(K),A,,,,,IMI
568,2022-08-16T23:59:59,Cs-134,H,C,Q,,,,,,1.11e-7,Bq/m3,,,IMI
569,2022-08-16T23:59:59,Pb-210,H,C,Q,3.74e-4,Bq/m3,5.34e-6,Bq/m3,A,,,,,IMI
570,2022-09-12T23:59:59,K-40,H,C,Q,9.26e-6,Bq/m3,1.46e-7,Bq/m3,A,,,,,IMI
571,2022-09-12T23:59:59,K,H,C,Q,2.99e-7,g/m3,4.73e-9,g/m3,A,,,,,IMI
572,2022-09-12T23:59:59,Be-7,H,C,Q,5.06e-3,Bq/m3,7.08e-6,Bq/m3,A,,,,,IMI
573,2022-09-12T23:59:59,Cs-137,H,C,Q,2.25e-7,Bq/m3,2.32e-8,Bq/m3,A,,,,,IMI
574,2022-09-12T23:59:59,Cs-137,H,C,Q,7.53e-1,Bq/g(K),7.85e-2,Bq/g(K),A,,,,,IMI
575,2022-09-12T23:59:59,Cs-134,H,C,Q,,,,,,1.42e-7,Bq/m3,,,IMI
576,2022-09-12T23:59:59,Pb-210,H,C,Q,6.10e-4,Bq/m3,6.40e-6,Bq/m3,A,,,,,IMI
577,2023-02-09T23:59:59,Sr-90,H,I,G,2.50e-2,Bq/l,3.58e-3,Bq/l,A,,,,,IMI
578,2022-10-17T23:59:59,K-40,H,W,Q,5.10e+1,Bq/l,7.76e-1,Bq/l,A,,,,,IMI
579,2022-10-17T23:59:59,K,H,W,Q,1.65e+0,g/l,2.51e-2,g/l,A,,,,,IMI
580,2022-10-17T23:59:59,Cs-137,H,W,Q,2.58e-2,Bq/l,3.24e-3,Bq/l,A,,,,,IMI
581,2022-10-17T23:59:59,Cs-137,H,W,Q,1.56e-2,Bq/g(K),1.98e-3,Bq/g(K),A,,,,,IMI
582,2022-10-17T23:59:59,Cs-134,H,W,Q,,,,,,1.16e+1,Bq/l,,,IMI
583,2023-02-07T23:59:59,K-40,A,M,Q,1.27e+4,Bq/m3,1.00e+2,Bq/m3,A,,,,,IMI
584,2023-02-07T23:59:59,K,A,M,Q,4.11e+2,g/m3,3.25e+0,g/m3,A,,,,,IMI
585,2023-02-07T23:59:59,Cs-137,A,M,Q,,,,,,2.26e+0,Bq/m3,,,IMI
586,2023-02-07T23:59:59,Cs-134,A,M,Q,,,,,,2.15e+0,Bq/m3,,,IMI
587,2023-02-10T23:59:59,K-40,A,M,Q,1.23e+4,Bq/m3,7.13e+1,Bq/m3,A,,,,,IMI
588,2023-02-10T23:59:59,K,A,M,Q,3.99e+2,g/m3,2.31e+0,g/m3,A,,,,,IMI
589,2023-02-10T23:59:59,Cs-137,A,M,Q,,,,,,4.21e+0,Bq/m3,,,IMI
590,2023-02-10T23:59:59,Cs-134,A,M,Q,,,,,,3.74e+0,Bq/m3,,,IMI
591,2023-02-19T23:59:59,K-40,A,M,Q,1.14e+4,Bq/m3,6.80e+1,Bq/m3,A,,,,,IMI
592,2023-02-19T23:59:59,K,A,M,Q,3.70e+2,g/m3,2.20e+0,g/m3,A,,,,,IMI
593,2023-02-19T23:59:59,Cs-137,A,M,Q,,,,,,3.49e+0,Bq/m3,,,IMI
594,2023-02-19T23:59:59,Cs-134,A,M,Q,,,,,,3.59e+0,Bq/m3,,,IMI
595,2022-12-10T23:59:59,K-40,A,M,Q,1.38e+1,Bq/m3,1.06e+0,Bq/m3,A,,,,,IMI
596,2022-12-10T23:59:59,K,A,M,Q,4.46e-1,g/m3,3.43e-2,g/m3,A,,,,,IMI
597,2022-12-10T23:59:59,Cs-137,A,M,Q,,,,,,1.09e+0,Bq/m3,,,IMI
598,2022-12-10T23:59:59,Cs-134,A,M,Q,,,,,,1.01e+0,Bq/m3,,,IMI
599,2022-12-06T23:59:59,K-40,A,M,Q,1.83e+1,Bq/m3,1.10e+0,Bq/m3,A,,,,,IMI
600,2022-12-06T23:59:59,K,A,M,Q,5.91e-1,g/m3,3.55e-2,g/m3,A,,,,,IMI
601,2022-12-06T23:59:59,Cs-137,A,M,Q,,,,,,6.54e-1,Bq/m3,,,IMI
602,2022-12-06T23:59:59,Cs-134,A,M,Q,,,,,,6.73e-1,Bq/m3,,,IMI
603,2023-02-07T23:59:59,K-40,A,M,Q,8.27e+1,Bq/m3,3.73e+0,Bq/m3,A,,,,,IMI
604,2023-02-07T23:59:59,K,A,M,Q,2.67e+0,g/m3,1.20e-1,g/m3,A,,,,,IMI
605,2023-02-07T23:59:59,Cs-137,A,M,Q,,,,,,1.24e+0,Bq/m3,,,IMI
606,2023-02-07T23:59:59,Cs-134,A,M,Q,,,,,,1.15e+0,Bq/m3,,,IMI
607,2023-02-13T23:59:59,Sr-90,A,I,G,,,,,,2.34e-1,Bq/m3,,,IMI
608,2023-02-03T23:59:59,K-40,I,M,Q,1.64e+1,Bq/m3,9.84e-1,Bq/m3,A,,,,,IMI
609,2023-02-03T23:59:59,K,A,M,Q,5.30e-1,g/m3,3.18e-2,g/m3,A,,,,,IMI
610,2023-02-03T23:59:59,Cs-137,I,M,Q,,,,,,9.11e-1,Bq/m3,,,IMI
611,2023-02-03T23:59:59,Cs-134,I,M,Q,,,,,,9.11e-1,Bq/m3,,,IMI
612,2023-01-25T23:59:59,K-40,I,M,Q,2.18e+1,Bq/m3,1.42e+0,Bq/m3,A,,,,,IMI
613,2023-01-25T23:59:59,K,A,M,Q,7.06e-1,g/m3,4.59e-2,g/m3,A,,,,,IMI
614,2023-01-25T23:59:59,Cs-137,I,M,Q,,,,,,1.08e+0,Bq/m3,,,IMI
615,2023-01-25T23:59:59,Cs-134,I,M,Q,,,,,,8.65e-1,Bq/m3,,,IMI
616,2022-12-29T23:59:59,K-40,A,B,Q,8.12e+1,Bq/kg,1.22e+0,Bq/kg,A,,,,,IMI
617,2022-12-29T23:59:59,K,A,B,Q,2.63e+0,g/kg,3.95e-2,g/kg,A,,,,,IMI
618,2022-12-29T23:59:59,Cs-137,A,B,Q,,,,,,5.92e-2,Bq/kg,,,IMI
619,2022-12-29T23:59:59,Cs-134,A,B,Q,,,,,,4.95e-2,Bq/kg,,,IMI
620,2023-02-03T23:59:59,K-40,A,M,Q,8.87e+3,Bq/m3,7.31e+1,Bq/m3,A,,,,,IMI
621,2023-02-03T23:59:59,K,A,M,Q,2.87e+2,g/m3,2.36e+0,g/m3,A,,,,,IMI
622,2023-02-03T23:59:59,Cs-137,A,M,Q,,,,,,2.00e+0,Bq/m3,,,IMI
623,2023-02-03T23:59:59,Cs-134,A,M,Q,,,,,,1.74e+0,Bq/m3,,,IMI
624,2023-02-14T23:59:59,K-40,A,M,Q,1.04e+4,Bq/m3,5.77e+1,Bq/m3,A,,,,,IMI
625,2023-02-14T23:59:59,K,A,M,Q,3.73e+2,g/m3,1.87e+0,g/m3,A,,,,,IMI
626,2023-02-14T23:59:59,Cs-137,A,M,Q,,,,,,3.47e+0,Bq/m3,,,IMI
627,2023-02-14T23:59:59,Cs-134,A,M,Q,,,,,,2.84e+0,Bq/m3,,,IMI
628,2023-01-25T23:59:59,K-40,A,M,Q,1.05e+4,Bq/m3,8.27e+1,Bq/m3,A,,,,,IMI
629,2023-01-25T23:59:59,K,A,M,Q,3.39e+2,g/m3,2.68e+0,g/m3,A,,,,,IMI
630,2023-01-25T23:59:59,Cs-137,A,M,Q,,,,,,1.91e+0,Bq/m3,,,IMI
631,2023-01-25T23:59:59,Cs-134,A,M,Q,,,,,,1.48e+0,Bq/m3,,,IMI
632,2023-01-21T23:59:59,K-40,A,M,Q,3.61e+1,Bq/m3,1.55e+0,Bq/m3,A,,,,,IMI
633,2023-01-21T23:59:59,K,A,M,Q,1.17e+0,g/m3,5.03e-2,g/m3,A,,,,,IMI
634,2023-01-21T23:59:59,Cs-137,A,M,Q,,,,,,1.20e+0,Bq/m3,,,IMI
635,2023-01-21T23:59:59,Cs-134,A,M,Q,,,,,,1.01e+0,Bq/m3,,,IMI
636,2023-02-13T23:59:59,Sr-90,A,I,G,6.04e+0,Bq/m3,3.43e-1,Bq/m3,A,,,,,IMI
637,2023-01-09T23:59:59,K-40,A,B,Q,7.57e+1,Bq/kg,6.08e-1,Bq/kg,A,,,,,IMI
638,2023-01-09T23:59:59,K,A,B,Q,2.45e+0,g/kg,1.97e-2,g/kg,A,,,,,IMI
639,2023-01-09T23:59:59,Cs-137,A,B,Q,,,,,,1.14e-1,Bq/kg,,,IMI
640,2023-01-09T23:59:59,Cs-134,A,B,Q,,,,,,9.74e-2,Bq/kg,,,IMI
641,2022-10-10T23:59:59,K-40,A,M,Q,1.10e+2,Bq/m3,4.73e+0,Bq/m3,A,,,,,IMI
642,2022-10-10T23:59:59,K,A,M,Q,3.56e+0,g/m3,1.53e-1,g/m3,A,,,,,IMI
643,2022-10-10T23:59:59,Cs-137,A,M,Q,,,,,,7.86e-1,Bq/m3,,,IMI
644,2022-10-10T23:59:59,Cs-134,A,M,Q,,,,,,8.11e-1,Bq/m3,,,IMI
645,2022-10-10T23:59:59,I-131,A,M,Q,,,,,,9.95e-1,Bq/m3,,,IMI
646,2022-10-10T23:59:59,K-40,H,C,Q,1.20e-5,Bq/m3,1.99e-7,Bq/m3,A,,,,,IMI
647,2022-10-10T23:59:59,K,H,C,Q,3.88e-7,g/m3,6.44e-9,g/m3,A,,,,,IMI
648,2022-10-10T23:59:59,Be-7,H,C,Q,3.04e-3,Bq/m3,5.71e-6,Bq/m3,A,,,,,IMI
649,2022-10-10T23:59:59,Cs-137,H,C,Q,3.51e-7,Bq/m3,3.13e-8,Bq/m3,A,,,,,IMI
650,2022-10-10T23:59:59,Cs-137,H,C,Q,9.05e-1,Bq/g(K),8.22e-2,Bq/g(K),A,,,,,IMI
651,2022-10-10T23:59:59,Cs-134,H,C,Q,,,,,,1.42e-7,Bq/m3,,,IMI
652,2022-10-10T23:59:59,Pb-210,H,C,Q,4.97e-4,Bq/m3,6.72e-6,Bq/m3,A,,,,,IMI
653,2023-02-07T23:59:59,Sr-90,H,I,G,1.82e-2,Bq/l,3.37e-3,Bq/l,A,,,,,IMI
654,2022-10-28T23:59:59,K-40,H,W,Q,4.82e+1,Bq/l,7.47e-1,Bq/l,A,,,,,IMI
655,2022-10-28T23:59:59,K,H,W,Q,1.56e+0,g/l,2.42e-2,g/l,A,,,,,IMI
656,2022-10-28T23:59:59,Cs-137,H,W,Q,2.09e-2,Bq/l,3.22e-3,Bq/l,A,,,,,IMI
657,2022-10-28T23:59:59,Cs-137,H,W,Q,1.34e-2,Bq/g(K),2.08e-3,Bq/g(K),A,,,,,IMI
658,2022-10-28T23:59:59,Cs-134,H,W,Q,,,,,,1.15e-2,Bq/l,,,IMI
659,2022-12-26T23:59:59,K-40,I,M,Q,6.17e+1,Bq/m3,2.22e+0,Bq/m3,A,,,,,IMI
660,2022-12-26T23:59:59,K,I,M,Q,2.00e+0,g/m3,7.19e-2,g/m3,A,,,,,IMI
661,2022-12-26T23:59:59,Cs-137,I,M,Q,,,,,,9.47e-1,Bq/m3,,,IMI
662,2022-12-26T23:59:59,Cs-134,I,M,Q,,,,,,1.05e+0,Bq/m3,,,IMI
663,2023-01-29T23:59:59,Sr-90,I,I,G,3.50e-1,Bq/m3,1.28e-1,Bq/m3,,,,,,IMI
664,2023-02-24T23:59:59,Sr-90,H,I,G,2.66e-2,Bq/l,3.52e-3,Bq/l,A,,,,,IMI
665,2022-12-02T23:59:59,K-40,H,W,Q,4.69e+1,Bq/l,7.24e-1,Bq/l,A,,,,,IMI
666,2022-12-02T23:59:59,K,H,W,Q,1.52e+0,g/l,2.34e-2,g/l,A,,,,,IMI
667,2022-12-02T23:59:59,Cs-137,H,W,Q,3.34e-2,Bq/l,3.84e-3,Bq/l,A,,,,,IMI
668,2022-12-02T23:59:59,Cs-137,H,W,Q,2.20e-2,Bq/g(K),2.55e-3,Bq/g(K),A,,,,,IMI
669,2022-12-02T23:59:59,Cs-134,H,W,Q,,,,,,1.16e-2,Bq/l,,,IMI
670,2022-10-17T23:59:59,K-40,A,M,Q,9.69e+1,Bq/m3,4.65e+0,Bq/m3,A,,,,,IMI
671,2022-10-17T23:59:59,K,A,M,Q,3.13e+0,g/m3,1.51e-1,g/m3,A,,,,,IMI
672,2022-10-17T23:59:59,Cs-137,A,M,Q,,,,,,7.62e-1,Bq/m3,,,IMI
673,2022-10-17T23:59:59,Cs-134,A,M,Q,,,,,,8.00e-1,Bq/m3,,,IMI
674,2022-10-17T23:59:59,I-131,A,M,Q,9.47e+0,Bq/m3,1.99e+0,Bq/m3,A,,,,,IMI
675,2022-11-22T23:59:59,K-40,A,M,Q,5.56e+1,Bq/m3,3.11e+0,Bq/m3,A,,,,,IMI
676,2022-11-22T23:59:59,K,A,M,Q,1.80e+0,g/m3,1.01e-1,g/m3,A,,,,,IMI
677,2022-11-22T23:59:59,Cs-137,A,M,Q,,,,,,8.41e-1,Bq/m3,,,IMI
678,2022-11-22T23:59:59,Cs-134,A,M,Q,,,,,,8.46e-1,Bq/m3,,,IMI
679,2022-11-07T23:59:59,K-40,H,C,Q,1.95e-4,Bq/m3,3.20e-6,Bq/m3,A,,,,,IMI
680,2022-11-07T23:59:59,K,H,C,Q,6.30e-6,g/m3,1.03e-7,g/m3,A,,,,,IMI
681,2022-11-07T23:59:59,Be-7,H,C,Q,4.30e-3,Bq/m3,9.11e-5,Bq/m3,A,,,,,IMI
682,2022-11-07T23:59:59,Cs-137,H,C,Q,,,,,,5.11e-6,Bq/m3,,,IMI
683,2022-11-07T23:59:59,Cs-134,H,C,Q,,,,,,4.89e-6,Bq/m3,,,IMI
684,2022-11-07T23:59:59,Pb-210,H,C,Q,9.70e-4,Bq/m3,8.13e-5,Bq/m3,A,,,,,IMI
685,2022-10-17T23:59:59,K-40,I,M,Q,4.58e+1,Bq/m3,1.33e+0,Bq/m3,A,,,,,IMI
686,2022-10-17T23:59:59,K-40,I,M,Q,1.65e+1,Bq/m2,4.78e-1,Bq/m2,A,,,,,IMI
687,2022-10-17T23:59:59,K,I,M,Q,1.48e+0,g/m3,4.30e-2,g/m3,A,,,,,IMI
