﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
4941,Šalata Nasuprot caffe bara Boing,Šalata,Gornji grad Medveščak,Neispr. javna rasvjeta,2014-07-25T00:00:00,2014-08-14T00:00:00,Zaključen,komunalni redar
4942,"Pothodnik Središće, oštećeno gazište - izlaz na tramvajsku stanicu - zapad",Avenija Dubrovnik,Novi Zagreb istok,Oštećenja stuba,2014-07-25T00:00:00,2014-11-07T00:00:00,Zaključen,komunalni redar
4943,Zarasle svjetiljke u Rockfelerovoj u drveću u cijeloj dužini  po nalogu Elcoma,Rockefellerova ulica,Gornji grad Medveščak,Oštećenja javnih zelenih površina,2014-07-25T00:00:00,2014-09-15T00:00:00,Zaključen,komunalni redar
4944,Smeče na JP.,Ulica Kate Puđak,Sesvete,Glomazni otpad,2014-07-25T00:00:00,2014-09-04T00:00:00,Zaključen,komunalni redar
4945,glomazni otpad,Andrilovečka ulica,Peščenica Žitnjak,Glomazni otpad,2014-07-25T00:00:00,2014-08-30T00:00:00,Zaključen,komunalni redar
4946,glomazni otpad,Ulica Janka Polića Kamova,Peščenica Žitnjak,Glomazni otpad,2014-07-25T00:00:00,2014-08-30T00:00:00,Zaključen,komunalni redar
4947,"Cca. 30,00 m3 razne vrste otpada",Hermanova ulica,Novi Zagreb zapad,Glomazni otpad,2014-07-25T00:00:00,2014-08-29T00:00:00,Zaključen,komunalni redar
4948,Onečiščenje Schlosserovih stuba po cijeloj dužini,Stube Josipa Schlossera,Gornji grad Medveščak,Onečišćenja javne površine,2014-07-25T00:00:00,2014-07-30T00:00:00,Zaključen,komunalni redar
4949,smeče oko kontenjera.,Trg Lovre Matačića,Sesvete,Glomazni otpad,2014-07-25T00:00:00,2014-08-02T00:00:00,Zaključen,komunalni redar
4950,Smeče oko kontenjera.,Trg Lovre Matačića,Sesvete,Glomazni otpad,2014-07-25T00:00:00,2014-08-02T00:00:00,Zaključen,komunalni redar
4951,"namještaj, šuta, kreveti, madraci",Ozaljska ulica,Trešnjevka sjever,Glomazni otpad,2014-07-25T00:00:00,2014-07-28T00:00:00,Zaključen,komunalni redar
4952,propao asfalt na pješačkoj stazi,Vankina ulica,Novi Zagreb istok,Oštećenja javne površine,2014-07-25T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
4953,Iskrivljen stupic,Trg kralja Tomislava,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2014-07-25T00:00:00,2014-09-26T00:00:00,Zaključen,komunalni redar
4954,glomazni otpad,Ulica Janka Rakuše,Peščenica Žitnjak,Glomazni otpad,2014-07-25T00:00:00,2014-08-30T00:00:00,Zaključen,komunalni redar
4955,"Odbačen razni glomazni otpad( namještaj, madraci).",Ulica Marina Tartaglie,Stenjevec,Glomazni otpad,2014-07-25T00:00:00,2014-08-28T00:00:00,Zaključen,komunalni redar
4956,tv prijamnici,Vitezićeva ulica,Trešnjevka sjever,Glomazni otpad,2014-07-25T00:00:00,2014-08-30T00:00:00,Zaključen,komunalni redar
4957,Velika količina glomaznog odpada,Goleška ulica,Novi Zagreb zapad,Glomazni otpad,2014-07-25T00:00:00,2014-07-31T00:00:00,Zaključen,komunalni redar
4958,"Korozijom oštećeni zaštitni stupići, po prijavi građana zbog dotrajalosti učestalo dolazi do njihovog istrgnuća iz ležišta.",Kikićeva ulica,Trešnjevka jug,Neispr. stupići tipZG/odbojne ogr.,2014-07-25T00:00:00,2014-10-24T00:00:00,Zaključen,komunalni redar
4959,Glomazni odpad,Hribarov prilaz,Novi Zagreb istok,Glomazni otpad,2014-07-25T00:00:00,2014-07-30T00:00:00,Zaključen,komunalni redar
4960,nedostaju kamene kocke na parking mjestu rupa 20 cm,Ulica Vjekoslava Klaića,Donji grad,Oštećenja parkirališta (pod naplatom),2014-07-25T00:00:00,2014-12-15T00:00:00,Zaključen,komunalni redar
4961,uuuuuuuuuuuuuuuuuuuuuuuuuuuuuuuu,Ulica Vjekoslava Klaića,Donji grad,Oštećenja parkovne opreme,2014-07-25T00:00:00,2014-08-13T00:00:00,Zaključen,komunalni redar
4962,"i_x000D_
ostecena kaseta oko stabla",Ulica Vjekoslava Klaića,Donji grad,Glomazni otpad,2014-07-25T00:00:00,,Zaključen,komunalni redar
4963,iskrivljen stup javne rasvjete,Lhotkina ulica,Trešnjevka jug,Neispr. javna rasvjeta,2014-07-25T00:00:00,2014-08-21T00:00:00,Zaključen,komunalni redar
4964,"tv prijamnik_x000D_
 linija_x000D_
 tiskac",Lhotkina ulica,Trešnjevka jug,Glomazni otpad,2014-07-25T00:00:00,2014-09-03T00:00:00,Zaključen,komunalni redar
4965,prekpp cca  5 m2,Prilaz Gjure Deželića,Donji grad,Oštećenja javne površine,2014-07-25T00:00:00,2015-01-21T00:00:00,Zaključen,komunalni redar
4966,rupa u kolniku,Bosanska ulica,Gornji grad Medveščak,Oštećenja javne površine,2014-07-26T00:00:00,2015-02-13T00:00:00,Zaključen,komunalni redar
4967,"suho porezano granje potrebno ukloniti,stoji duže vrijeme",Bosanska ulica,Gornji grad Medveščak,Onečišćenja javnih zelenih površina,2014-07-26T00:00:00,2014-07-30T00:00:00,Zaključen,komunalni redar
4968,nedostaje tabla s imenom ulice (Šilobodov put),Šilobodov put,Gornji grad Medveščak,Oštećenja/Nedost. natpisnih ploča,2014-07-26T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
4969,Pun spremnik za papir,Kaptol,Gornji grad Medveščak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-26T00:00:00,2014-08-16T00:00:00,Zaključen,komunalni redar
4970,Izvađen stupić tip Zagreb -1 komad- nalazi se na zelenoj površini,Kaptol,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2014-07-26T00:00:00,2014-09-26T00:00:00,Zaključen,komunalni redar
4971,prpmetni znak iscupan zajedno sa noscem,Kozari bok IX. odvojak,Peščenica Žitnjak,Neispr. prom. signalizacija (hor/ver),2014-07-26T00:00:00,2014-07-26T00:00:00,Zaključen,komunalni redar
4972,"Grane drveća u drvoredu nisko su se spuste nad nogostup, te kao takve ometaju pješački promet.",Ulica Augusta Harambašića,Maksimir,Oštećenja javnih zelenih površina,2014-07-27T00:00:00,2014-09-27T00:00:00,Zaključen,komunalni redar
4973,neispravno sjedalo - nadstrešnica za školsku djecu,Ulica mladosti I. odvojak,Novi Zagreb istok,Oštećenja nadstrešnica,2014-07-28T00:00:00,,Aktivan,komunalni redar
4974,korov oko autobusne nadstrešnice za školsku djecu,Ulica mladosti I. odvojak,Novi Zagreb istok,Oštećenja javnih zelenih površina,2014-07-28T00:00:00,2014-11-13T00:00:00,Zaključen,komunalni redar
4975,"Cca 0,75 m3 (2 gume, tapison)",Avenija Većeslava Holjevca,Novi Zagreb zapad,Glomazni otpad,2014-07-28T00:00:00,2014-08-30T00:00:00,Zaključen,komunalni redar
4976,Nakošen visoki metalni stup JR (broj 0073-042),Avenija Većeslava Holjevca,Novi Zagreb zapad,Neispr. javna rasvjeta,2014-07-28T00:00:00,,Zaključen,komunalni redar
4977,Oko spremika za staklo odbačeno staklo,Ulica Zlatarova zlata,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-28T00:00:00,2014-08-22T00:00:00,Zaključen,komunalni redar
4978,korov prešao regulacijsku liniju ceste,Kamenarka,Novi Zagreb istok,Onečišćenja javne površine,2014-07-28T00:00:00,,Zaključen,komunalni redar
4979,glomazni otpad,Ferenščica I.,Peščenica Žitnjak,Glomazni otpad,2014-07-28T00:00:00,2014-08-30T00:00:00,Zaključen,komunalni redar
4980,glomazni i komunalni otpad,Ferenščica I.,Peščenica Žitnjak,Glomazni otpad,2014-07-28T00:00:00,2014-08-29T00:00:00,Zaključen,komunalni redar
4981,Nedostaje stupić.,Ulica Nikole Tesle,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2014-07-28T00:00:00,2014-09-26T00:00:00,Zaključen,komunalni redar
4982,oštećen (nagnut) prometni znak,Jarunska ulica,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2014-07-28T00:00:00,2014-09-25T00:00:00,Zaključen,komunalni redar
4983,napusten tepih na plocniku,Ulica kneza Višeslava,Donji grad,Onečišćenja javne površine,2014-07-28T00:00:00,,Zaključen,komunalni redar
4984,oštećeni rubnjaci za odvod oborinskih voda,Ulica Savezne Republike Njemačke,Novi Zagreb istok,Oštećenja javne površine,2014-07-28T00:00:00,2015-01-15T00:00:00,Zaključen,komunalni redar
4985,Glomazni otpad iz poplavljene kuće u privatnom dvorištu-vlasnici mole za odvoz zbog mogućnosti zaraze,Druga Prigorska ulica,Sesvete,Glomazni otpad,2014-07-28T00:00:00,2014-09-04T00:00:00,Zaključen,komunalni redar
4986,suho stablo u parapetu ceste,Ulica mladosti,Novi Zagreb istok,Onečišćenja javne površine,2014-07-28T00:00:00,,Zaključen,komunalni redar
4987,suho drvo u parku,Ulica mladosti,Novi Zagreb istok,Oštećenja javnih zelenih površina,2014-07-28T00:00:00,2014-11-03T00:00:00,Zaključen,komunalni redar
4988,oštećen naziv ulice,Jakuševečka ulica,Novi Zagreb istok,Oštećenja/Nedost. natpisnih ploča,2014-07-28T00:00:00,2015-05-08T00:00:00,Zaključen,komunalni redar
4989,Građevinski otpad (cca 3m3),Selska cesta,Trešnjevka sjever,Glomazni otpad,2014-07-28T00:00:00,2014-09-04T00:00:00,Zaključen,komunalni redar
4990,Glomazni odpad,Brezovička cesta,Novi Zagreb zapad,Glomazni otpad,2014-07-28T00:00:00,2014-09-03T00:00:00,Zaključen,komunalni redar
4991,uništen sloj asfalta,Julinska cesta,Novi Zagreb istok,Oštećenja javne površine,2014-07-28T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
4992,udarna rupa,Julinska cesta,Novi Zagreb istok,Oštećenja javne površine,2014-07-28T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
4993,Otpad na  JP.,Mesci,Sesvete,Glomazni otpad,2014-07-28T00:00:00,2014-09-03T00:00:00,Zaključen,komunalni redar
4994,glomazni otpad,Donje Svetice,Peščenica Žitnjak,Glomazni otpad,2014-07-28T00:00:00,2014-08-07T00:00:00,Zaključen,komunalni redar
4995,glomazni i komunalni otpad,Ludinska ulica,Peščenica Žitnjak,Glomazni otpad,2014-07-28T00:00:00,2014-09-01T00:00:00,Zaključen,komunalni redar
4996,Blato i kamenje odbačeni na javnu zelenu površinu,Planinska ulica,Sesvete,Onečišćenja javnih zelenih površina,2014-07-28T00:00:00,2014-11-14T00:00:00,Zaključen,komunalni redar
4997,"znak okrenut na pogrešnu stranu, nije vidljiv od raslinja",Ulica Milana Mladenovića,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2014-07-28T00:00:00,2014-09-24T00:00:00,Zaključen,komunalni redar
4998,potrgana ogradica,Savska cesta,Donji grad,Oštećenja javnih zelenih površina,2014-07-29T00:00:00,2014-08-01T00:00:00,Zaključen,komunalni redar
4999,Nesaniran prekop kolnika.,"Trg Ivana, Antuna i Vladimira Mažuranića",Donji grad,Oštećenja javne površine,2014-07-29T00:00:00,2014-07-29T00:00:00,Zaključen,komunalni redar
5000,Stari madraci.,Ulica Brune Bjelinskog,Sesvete,Glomazni otpad,2014-07-29T00:00:00,2014-08-02T00:00:00,Zaključen,komunalni redar
5001,Glomazni i građ.otpad (cca 4m3).,Ulica Dragutina Golika,Trešnjevka sjever,Glomazni otpad,2014-07-29T00:00:00,2014-09-05T00:00:00,Zaključen,komunalni redar
5002,pun spremnik za papir,Tavankutska ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-29T00:00:00,2014-08-21T00:00:00,Zaključen,komunalni redar
5003,glomazni otpad,Ulica Aleksandra Alagovića,Gornji grad Medveščak,Glomazni otpad,2014-07-29T00:00:00,2015-01-17T00:00:00,Zaključen,komunalni redar
5004,Zatrpan slivnik na kolniku,Petrova ulica,Maksimir,Začepljeni slivnici,2014-07-29T00:00:00,2014-11-27T00:00:00,Zaključen,komunalni redar
5005,Onečišćenje uz spremnik papira,Petrova ulica,Maksimir,Onečišćenja javne površine,2014-07-29T00:00:00,2014-08-08T00:00:00,Zaključen,komunalni redar
5006,Nesanirani prijekopi nogostupa,Petrova ulica,Maksimir,Oštećenja javne površine,2014-07-29T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
5007,Oštećenje kolnika - udarna rupa,Petrova ulica,Maksimir,Oštećenja javne površine,2014-07-29T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
5008,Glomazni otpad - stari TV,Petrova ulica,Maksimir,Glomazni otpad,2014-07-29T00:00:00,2014-08-30T00:00:00,Zaključen,komunalni redar
5009,Oštećenje kolnika,Petrova ulica,Maksimir,Oštećenja javne površine,2014-07-29T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
5010,deponiran glomazni otpad iza Petzrokova Maksimirsko naselje IV,Maksimirsko naselje IV.,Maksimir,Glomazni otpad,2014-07-29T00:00:00,2014-08-30T00:00:00,Zaključen,komunalni redar
5011,Glomazni otpad stari madraci.,Ulica Huberta Pettana,Sesvete,Glomazni otpad,2014-07-29T00:00:00,2014-08-02T00:00:00,Zaključen,komunalni redar
5012,U prostoru spremnika za kante odbačen glomazni otpad tj. dijelovi starog namještaja.,Ulica Huberta Pettana,Sesvete,Glomazni otpad,2014-07-29T00:00:00,2014-08-02T00:00:00,Zaključen,komunalni redar
5013,7 kutija sute,Ulica Vatroslava Jagića,Donji grad,Glomazni otpad,2014-07-29T00:00:00,2014-08-21T00:00:00,Zaključen,komunalni redar
5014,Stolica na javnoj zelenoj površini lancem vezana za drvo,Ulica Jakova Gotovca,Sesvete,Onečišćenja javnih zelenih površina,2014-07-29T00:00:00,2014-08-04T00:00:00,Zaključen,komunalni redar
5015,"palete_x000D_
 pvc",Zagrebačka avenija,Trešnjevka jug,Glomazni otpad,2014-07-29T00:00:00,2014-09-03T00:00:00,Zaključen,komunalni redar
5016,glomazni otpad,Orljavička ulica,Trnje,Glomazni otpad,2014-07-29T00:00:00,2014-08-14T00:00:00,Zaključen,komunalni redar
5017,Obraslo raslinje treba očistiti do ograde,Brestovečka ulica,Sesvete,Oštećenja javnih zelenih površina,2014-07-29T00:00:00,2014-09-16T00:00:00,Zaključen,komunalni redar
5018,Prevrnut spremnik za papir.,Brestovečka ulica,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-29T00:00:00,2014-08-23T00:00:00,Zaključen,komunalni redar
5019,"Nedostaje stupić tip Zagreb - 1 komad, na nogostupu",Ulica Dragutina Domjanića,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2014-07-29T00:00:00,2014-09-30T00:00:00,Zaključen,komunalni redar
5020,Odložena veća količina glomaznog otpada(cca 5m3).,Klekova ulica,Trešnjevka jug,Glomazni otpad,2014-07-29T00:00:00,2014-08-14T00:00:00,Zaključen,komunalni redar
5021,oštečen kontejner,Siget,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-29T00:00:00,2014-09-13T00:00:00,Zaključen,komunalni redar
5022,Pun spremnik za plastiku,Ulica Jakova Gotovca,Gornji grad Medveščak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-30T00:00:00,2014-07-31T00:00:00,Zaključen,komunalni redar
5023,glomazni otpad staklo,Ferenščica VI.,Peščenica Žitnjak,Glomazni otpad,2014-07-30T00:00:00,2014-09-01T00:00:00,Zaključen,komunalni redar
5024,Srušen prometni znak.,Sopnička ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2014-07-30T00:00:00,2014-09-24T00:00:00,Zaključen,komunalni redar
5025,pun spremnik za papir,Ulica Ferdinanda Budickog,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-30T00:00:00,2014-08-21T00:00:00,Zaključen,komunalni redar
5026,propao kolnik. udarna rupa,Ulica Ferdinanda Budickog,Trešnjevka jug,Oštećenja javne površine,2014-07-30T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
5027,Pun spremnik za staklo,Vlaška ulica,Gornji grad Medveščak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-30T00:00:00,2014-08-22T00:00:00,Zaključen,komunalni redar
5028,glomazni otpad uz spremnike,Ružičnjak,Gornji grad Medveščak,Glomazni otpad,2014-07-30T00:00:00,2014-08-21T00:00:00,Zaključen,komunalni redar
5029,glomazni otpad,Horvatovac,Gornji grad Medveščak,Glomazni otpad,2014-07-30T00:00:00,2014-08-21T00:00:00,Zaključen,komunalni redar
5030,blato i šljunak na kolniku nakon poplave,Ulica Mirka Bogovića,Sesvete,Onečišćenja javne površine,2014-07-30T00:00:00,2014-08-09T00:00:00,Zaključen,komunalni redar
5031,Pun spremnik za plastiku,Petrova ulica,Gornji grad Medveščak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-30T00:00:00,2014-07-31T00:00:00,Zaključen,komunalni redar
5032,grane stabla zaklanjaju rasvjetno tijelo,Srpanjska ulica,Trešnjevka jug,Oštećenja javnih zelenih površina,2014-07-30T00:00:00,2014-09-19T00:00:00,Zaključen,komunalni redar
5033,suta,Srpanjska ulica,Trešnjevka jug,Glomazni otpad,2014-07-30T00:00:00,2014-09-03T00:00:00,Zaključen,komunalni redar
5034,blato i šljunak na kolniku nakon poplave,Ulica Stojana Vučičevića,Sesvete,Onečišćenja javne površine,2014-07-30T00:00:00,2014-08-09T00:00:00,Zaključen,komunalni redar
5035,"začepljeni slivnici, kod jače kiše poplavljuje kolnik",Ulica Ive Politea,Sesvete,Začepljeni slivnici,2014-07-30T00:00:00,2014-10-31T00:00:00,Zaključen,komunalni redar
5036,blato na kolniku,Letnička ulica,Sesvete,Onečišćenja javne površine,2014-07-30T00:00:00,2014-08-09T00:00:00,Zaključen,komunalni redar
5037,glomazni otpad,Ferenščica I.,Peščenica Žitnjak,Glomazni otpad,2014-07-30T00:00:00,2014-08-29T00:00:00,Zaključen,komunalni redar
5038,Odbačeni stari dijelovi  namještaja.,Ulica Ljudevita Posavskog,Sesvete,Glomazni otpad,2014-07-30T00:00:00,2014-08-02T00:00:00,Zaključen,komunalni redar
5039,blato i šljunak na kolniku nakon poplave,Ulica bedema ljubavi,Sesvete,Onečišćenja javne površine,2014-07-30T00:00:00,2014-08-09T00:00:00,Zaključen,komunalni redar
5040,Iskrivljen znak.,Berislavićeva ulica,Donji grad,Neispr. prom. signalizacija (hor/ver),2014-07-30T00:00:00,2014-09-23T00:00:00,Zaključen,komunalni redar
5041,"Istrgnuta metalna prečka na javno zelenoj površini._x000D_
Po prijavi građana zbog slabe vidljivosti noću, predstavlja opasnost od ozljeda prolaznika.",Ulica Gustava Krkleca,Stenjevec,Oštećenja javnih zelenih površina,2014-07-30T00:00:00,2014-09-02T00:00:00,Zaključen,komunalni redar
5042,nesaniran prekop kolnika,Ulica Dragutina Domjanića,Sesvete,Oštećenja javne površine,2014-07-30T00:00:00,2015-07-15T00:00:00,Zaključen,komunalni redar
5043,glomazni otpad,II. Radnički put,Peščenica Žitnjak,Glomazni otpad,2014-07-30T00:00:00,2014-09-01T00:00:00,Zaključen,komunalni redar
5044,začepljen šaht,Duvanjska ulica,Črnomerec,Začepljeni slivnici,2014-07-30T00:00:00,2014-12-23T00:00:00,Zaključen,komunalni redar
5045,Onečišćenje uz spremnik,Ulica biskupa Galjufa,Gornji grad Medveščak,Onečišćenja javne površine,2014-07-30T00:00:00,2014-08-08T00:00:00,Zaključen,komunalni redar
5046,Oštećen kolnik.,Ulica Jurja Žerjavića,Donji grad,Oštećenja javne površine,2014-07-30T00:00:00,2015-02-13T00:00:00,Zaključen,komunalni redar
5047,iscrtane grafitima staklene stijene nadstresnice,Zagrebačka avenija,Trešnjevka jug,Oštećenja nadstrešnica,2014-07-30T00:00:00,,Aktivan,komunalni redar
5048,"Glomazni otpad (12 m3) -drvena građa,palete,i šuta",Hanamanova ulica,Trešnjevka sjever,Glomazni otpad,2014-07-31T00:00:00,2014-09-05T00:00:00,Zaključen,komunalni redar
5049,Šljunak s zemljišta koje je u katastru označeno kao &quot;javno dobro&quot; tijekom nevremena vodom odnesen na nogostup i kolnik,Bjelovarska ulica,Sesvete,Onečišćenja javne površine,2014-07-31T00:00:00,2014-08-09T00:00:00,Zaključen,komunalni redar
5050,Oštećenje javnoprometne površine,Ulica Vladimira Nazora,Sesvete,Oštećenja javne površine,2014-07-31T00:00:00,2015-10-12T00:00:00,Zaključen,komunalni redar
5051,Oštećenje javnoprometne površine,Ulica Vladimira Nazora,Sesvete,Oštećenja javne površine,2014-07-31T00:00:00,2015-10-12T00:00:00,Zaključen,komunalni redar
5052,svinut znak,Ulica Račkoga,Donji grad,Neispr. prom. signalizacija (hor/ver),2014-07-31T00:00:00,2014-08-01T00:00:00,Zaključen,komunalni redar
5053,otpadno granje,Ulica Hrvatskog sokola,Trešnjevka jug,Onečišćenja javnih zelenih površina,2014-07-31T00:00:00,2014-08-11T00:00:00,Zaključen,komunalni redar
5054,grane stabla zaklanjaju prometni znak. mjesta pristupacnosti,Ulica Franje Wölfla,Trešnjevka jug,Oštećenja javnih zelenih površina,2014-07-31T00:00:00,2014-09-05T00:00:00,Zaključen,komunalni redar
5055,Oko spremnika za papir razni odpad,Goleška ulica,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-31T00:00:00,2014-08-22T00:00:00,Zaključen,komunalni redar
5056,nesaniran prijekop,Miramarska cesta,Trnje,Oštećenja javne površine,2014-07-31T00:00:00,2015-01-22T00:00:00,Zaključen,komunalni redar
5057,Zbog loše izvedne odvodne mreže u ulici na kraju ulice se fekalne vode izljevaju iz kontrolnih okna na kolnik te tako svaraju nesnosan smrad a postoji i opasnost od raznih bolesti. Obaviještne su nadležne institucije za sanaciju s dok se sanacija ne izvrši  potrebno je što hitnije oprati kolnlik od fekalija kako bi se spriječila moguća zaraza i širenje neugodnih mirisa okolicom,Horvatova ulica,Novi Zagreb zapad,Onečišćenja javne površine,2014-07-31T00:00:00,2014-08-02T00:00:00,Zaključen,komunalni redar
5058,Granje odbačeno na javnu zelenu površinu,Ulica Vladimira Ruždjaka,Sesvete,Onečišćenja javnih zelenih površina,2014-07-31T00:00:00,2014-07-31T00:00:00,Zaključen,komunalni redar
5059,Granje odlomljeno u oluji palo na javnu zelenu površinu,Ulica Jakova Gotovca,Sesvete,Onečišćenja javnih zelenih površina,2014-07-31T00:00:00,2014-07-31T00:00:00,Zaključen,komunalni redar
5060,tepih napusten,Ulica kneza Mislava,Donji grad,Onečišćenja javne površine,2014-07-31T00:00:00,2014-08-07T00:00:00,Zaključen,komunalni redar
5061,Velika količina glomaznog odpada cca 60 m3,Hermanova ulica,Novi Zagreb zapad,Glomazni otpad,2014-07-31T00:00:00,2014-08-29T00:00:00,Zaključen,komunalni redar
5062,Onečišćenje kolnika i nogostupa,Ulica Ivana Zajca,Maksimir,Onečišćenja javne površine,2014-07-31T00:00:00,2014-08-04T00:00:00,Zaključen,komunalni redar
5063,Začepljen slivnik na kolniku,Ulica Ivana Zajca,Maksimir,Začepljeni slivnici,2014-07-31T00:00:00,2015-11-06T00:00:00,Zaključen,komunalni redar
5064,Začepljen slivnik na kolniku,Krijesnice,Maksimir,Začepljeni slivnici,2014-07-31T00:00:00,2014-11-27T00:00:00,Zaključen,komunalni redar
5065,Začepljen slivnik na kolniku,Krijesnice,Maksimir,Začepljeni slivnici,2014-07-31T00:00:00,2015-09-28T00:00:00,Zaključen,komunalni redar
5066,Začepljen slivnik na kolniku,Krijesnice,Maksimir,Začepljeni slivnici,2014-07-31T00:00:00,2014-11-27T00:00:00,Zaključen,komunalni redar
5067,Začepljen slivnik na kolniku,Krijesnice,Maksimir,Začepljeni slivnici,2014-07-31T00:00:00,2015-09-28T00:00:00,Zaključen,komunalni redar
5068,Začepljen slivnik na kolniku,Krijesnice,Maksimir,Začepljeni slivnici,2014-07-31T00:00:00,2014-11-27T00:00:00,Zaključen,komunalni redar
5069,Zelenilo zaklanja prometni znak,Krijesnice,Maksimir,Oštećenja javnih zelenih površina,2014-07-31T00:00:00,2014-09-01T00:00:00,Zaključen,komunalni redar
5070,staklene stijene nadstresnice iscrtane grafitima.,Ulica Ivana Matetića Ronjgova,Trešnjevka jug,Oštećenja nadstrešnica,2014-07-31T00:00:00,,Aktivan,komunalni redar
5071,stari namještaj na j.p,Ulica Ive Politea,Sesvete,Glomazni otpad,2014-07-31T00:00:00,2014-08-02T00:00:00,Zaključen,komunalni redar
5072,Stablo polomljeno tijekom nevremena,Bistrička ulica,Sesvete,Oštećenja javnih zelenih površina,2014-07-31T00:00:00,2014-07-31T00:00:00,Zaključen,komunalni redar
5073,Granje odbačeno na javnu zelenu površinu,Zagrebačka cesta,Sesvete,Onečišćenja javnih zelenih površina,2014-07-31T00:00:00,2014-07-31T00:00:00,Zaključen,komunalni redar
5074,grane stabla prijece prolazak pjesaka,Horvaćanska cesta,Trešnjevka jug,Oštećenja javnih zelenih površina,2014-07-31T00:00:00,2014-09-05T00:00:00,Zaključen,komunalni redar
5075,Šljunak na javnoprometnoj površini,Selčinska ulica,Sesvete,Onečišćenja javne površine,2014-07-31T00:00:00,2014-08-09T00:00:00,Zaključen,komunalni redar
5076,neispravno postavljen spremnik za papir,Nalješkovićeva ulica,Trnje,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-31T00:00:00,2014-08-07T00:00:00,Zaključen,komunalni redar
5077,ne radi javna rasvjeta,Koprivnička ulica,Sesvete,Neispr. javna rasvjeta,2014-07-31T00:00:00,2014-08-16T00:00:00,Zaključen,komunalni redar
5078,Šljunak na javnoprometnoj površini,Ulica braće Oružec,Sesvete,Onečišćenja javne površine,2014-07-31T00:00:00,2014-08-09T00:00:00,Zaključen,komunalni redar
5079,Granje odbačeno na javnu zelenu površinu,Ulica Zinke Kunc,Sesvete,Onečišćenja javnih zelenih površina,2014-07-31T00:00:00,2014-07-31T00:00:00,Zaključen,komunalni redar
5080,"daske_x000D_
 dijelovi namjestaja",Palinovečka ulica,Trešnjevka jug,Glomazni otpad,2014-07-31T00:00:00,2014-09-04T00:00:00,Zaključen,komunalni redar
5081,daske.,Palinovečka ulica,Trešnjevka jug,Glomazni otpad,2014-07-31T00:00:00,2014-09-04T00:00:00,Zaključen,komunalni redar
5082,suta,Palinovečka ulica,Trešnjevka jug,Glomazni otpad,2014-07-31T00:00:00,2014-09-04T00:00:00,Zaključen,komunalni redar
5083,pun spremnik za papir,Kuzminečka ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-31T00:00:00,2014-08-13T00:00:00,Zaključen,komunalni redar
5084,Začepljen slivnik na kolniku,Krijesnice,Maksimir,Začepljeni slivnici,2014-07-31T00:00:00,2014-11-27T00:00:00,Zaključen,komunalni redar
5085,Začepljen slivnik na kolniku,Krijesnice,Maksimir,Začepljeni slivnici,2014-07-31T00:00:00,2014-11-27T00:00:00,Zaključen,komunalni redar
5086,Začepljen slivnik na kolniku,Krijesnice,Maksimir,Začepljeni slivnici,2014-07-31T00:00:00,2014-11-27T00:00:00,Zaključen,komunalni redar
5087,Zatrpan slivnik na kolniku,Krijesnice,Maksimir,Začepljeni slivnici,2014-07-31T00:00:00,2014-11-27T00:00:00,Zaključen,komunalni redar
5088,Nesaniran prijekop nogostupa,Krijesnice,Maksimir,Začepljeni slivnici,2014-07-31T00:00:00,,Zaključen,komunalni redar
5089,Šljunak na javnoprometnoj površini,Ulica Bartola Kašića,Sesvete,Onečišćenja javne površine,2014-07-31T00:00:00,2014-08-09T00:00:00,Zaključen,komunalni redar
