﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
3612,glomazni otpad na javnoj povrini,Hanamanova ulica,Trenjevka sjever,Glomazni otpad,2016-05-17T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3613,Glomazni otpad odbaen uokolo &quot;zelenog otoka&quot;,Ulica potonica,Sesvete,Glomazni otpad,2016-05-17T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3614,Nakoen PZ C02,Ulica Ladislava abana,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-17T00:00:00,2016-06-14T00:00:00,Zakljuen,komunalni redar
3615,udarno udubljenje ceste cca 3m2,Horvatova ulica,Novi Zagreb zapad,Oteenja javne povrine,2016-05-17T00:00:00,,Aktivan,komunalni redar
3616,potrebno pokositi travu uz javnu cestu,Odvojak Lukoranske ulice,Novi Zagreb zapad,Oteenja javne povrine,2016-05-17T00:00:00,,Aktivan,komunalni redar
3617,Na natpisnoj ploi zacrnjen rimski II (SOPNIKI ODVOJAK II.),Sopniki odvojak II.,Sesvete,Oteenja/Nedost. natpisnih ploa,2016-05-17T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3618,Zaokrenut PZ C02,Rimski put,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-17T00:00:00,2016-06-14T00:00:00,Zakljuen,komunalni redar
3619,glomazni otpad,itnjak Kovaii,Peenica itnjak,Glomazni otpad,2016-05-17T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3620,Zaepljen slivnik,Kraljeveki ogranak,Gornji grad Medveak,Zaepljeni slivnici,2016-05-17T00:00:00,,Aktivan,komunalni redar
3621,Prometni znak okrenut bono,Kraljeveki ogranak,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2016-05-17T00:00:00,2016-05-07T00:00:00,Zakljuen,komunalni redar
3622,Glomazni otpad odloen na JZP.,Adamieva ulica,Novi Zagreb istok,Oneienja javnih zelenih povrina,2016-05-17T00:00:00,2016-06-23T00:00:00,Zakljuen,komunalni redar
3623,Udarne rupe na kolniku,Ulica Ive Tijardovia,Sesvete,Oteenja javne povrine,2016-05-17T00:00:00,,Aktivan,komunalni redar
3624,Otpad oko kontenjera.,Mlinovi,Podsljeme,Glomazni otpad,2016-05-17T00:00:00,2016-07-06T00:00:00,Zakljuen,komunalni redar
3625,Vie udarnih rupa na kolniku,Ulica Ive Tijardovia,Sesvete,Oteenja javne povrine,2016-05-17T00:00:00,,Aktivan,komunalni redar
3626,neredovito praznjenje narocito papira,Svetoklarska ulica,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-17T00:00:00,2016-11-06T00:00:00,Zakljuen,komunalni redar
3627,potrebno ucvrstiti kos za otpad i redovito prazniti,Posedarska ulica,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-17T00:00:00,2016-11-06T00:00:00,Zakljuen,komunalni redar
3628,"rupa na nogostupu, ulegnuta vea povrina oko samog vidljivog osteenja",Savska cesta,Trnje,Oteenja javne povrine,2016-05-17T00:00:00,,Aktivan,komunalni redar
3629,Oteen nogostup/utonuo u duljini od cca. 20 m,Sopnika ulica,Sesvete,Oteenja javne povrine,2016-05-17T00:00:00,,Aktivan,komunalni redar
3630,Zaokrenut PZ B24,Sopnika ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-17T00:00:00,2016-10-06T00:00:00,Zakljuen,komunalni redar
3631,Utonuo DTK zdenac na kolniku,Sopnika ulica,Sesvete,Oteenja/Nedost. DTK poklopca,2016-05-17T00:00:00,2016-05-20T00:00:00,Zakljuen,komunalni redar
3632,"Udarna rupa u tankom sloju asfalta-propao asfalt ispred stuba ulaza u stambenu zgradu, duboka rupa.",Paka ulica,Trnje,Oteenja javne povrine,2016-05-17T00:00:00,,Aktivan,komunalni redar
3633,razni otpad,Radmanovaka ulica,Novi Zagreb zapad,Glomazni otpad,2016-05-17T00:00:00,2016-06-24T00:00:00,Zakljuen,komunalni redar
3634,Rupa dubine cca 70 cm na javnoj zelenoj povrini,Trakoanska ulica,Sesvete,Oteenja javnih zelenih povrina,2016-05-17T00:00:00,2016-10-06T00:00:00,Zakljuen,komunalni redar
3635,Nagnuto i zaokrenuto prometno zrcalo,Trakoanska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-17T00:00:00,2016-06-14T00:00:00,Zakljuen,komunalni redar
3636,smee pored spremnika,Ulica platana,Donja Dubrava,Oneienja javne povrine,2016-05-17T00:00:00,2016-02-06T00:00:00,Zakljuen,komunalni redar
3637,"glomazni otpad, oko 1-2 m3",Ulica Vile Velebita,Gornja Dubrava,Glomazni otpad,2016-05-18T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3638,"Nije saniran prijekop ispred stambene zgrade, potrgani oplonici i udubljena asfalntna podloga.",Hribarov prilaz,Novi Zagreb istok,Oteenja javne povrine,2016-05-18T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3639,Glomazni otpad uz spremnike,Bosanska ulica,Gornji grad Medveak,Glomazni otpad,2016-05-18T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3640,Nije saniran prekop na nogostupu,Bosanska ulica,Gornji grad Medveak,Oteenja javne povrine,2016-05-18T00:00:00,,Aktivan,komunalni redar
3641,Glomazni otpad uz spremnike za staklo/PVC/papir,Bosanska ulica,Gornji grad Medveak,Glomazni otpad,2016-05-18T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3642,Orezano granje i zelenilo na zelenoj povrini,Bosanska ulica,Gornji grad Medveak,Oneienja javnih zelenih povrina,2016-05-18T00:00:00,2016-10-06T00:00:00,Zakljuen,komunalni redar
3643,Rasipava se staklena ambalaa iz otvorenog spremnika.,Mogilska ulica,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-18T00:00:00,2016-06-29T00:00:00,Zakljuen,komunalni redar
3644,Smece kraj spremnika,Foanska ulica,Donja Dubrava,Oneienja javne povrine,2016-05-18T00:00:00,2016-02-06T00:00:00,Zakljuen,komunalni redar
3645,Faistiki grafit na staklu autobusne nadstrenice.,Avenija Veeslava Holjevca,Novi Zagreb istok,Oteenja nadstrenica,2016-05-18T00:00:00,,Aktivan,komunalni redar
3646,udarna rupa uz slivnik,Ulica Frana Vrbania,Donji grad,Oteenja javne povrine,2016-05-18T00:00:00,,Aktivan,komunalni redar
3647,"glomazni otpad, oko2 m3",Ulica Vile Velebita,Gornja Dubrava,Glomazni otpad,2016-05-18T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3648,"vea koliina smea pored spremnika za papir, plastiku, staklo",Oporoveka ulica,Gornja Dubrava,Oneienja javne povrine,2016-05-18T00:00:00,2016-05-25T00:00:00,Zakljuen,komunalni redar
3649,"neureden travnjak uz cestu 
prijava gradana",Ulica Aleksandra Alagovia,Gornji grad Medveak,Oteenja javnih zelenih povrina,2016-05-18T00:00:00,2016-04-07T00:00:00,Zakljuen,komunalni redar
3650,"glomazni otpad, oko 1m3",Ulica Milovana Gavazzija,Gornja Dubrava,Glomazni otpad,2016-05-18T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3651,glomazni otpad uz spremnike za otpad,Ulica Hrvoja Macanovia,Trenjevka jug,Glomazni otpad,2016-05-18T00:00:00,2016-05-25T00:00:00,Zakljuen,komunalni redar
3652,glomazni otpad uz spremnike za otpad,Ulica Marice Bari,Trenjevka jug,Glomazni otpad,2016-05-18T00:00:00,2016-05-25T00:00:00,Zakljuen,komunalni redar
3653,glomazni otpad uz spremnike za otpad,Ulica Marice Bari,Trenjevka jug,Glomazni otpad,2016-05-18T00:00:00,2016-05-18T00:00:00,Zakljuen,komunalni redar
3654,"Raslinje s obje strane nogostupa, uz kolnik te obrastao kanal.",Velikopoljska ulica,Novi Zagreb istok,Oteenja javne povrine,2016-05-18T00:00:00,,Aktivan,komunalni redar
3655,Sruen prometni znak &quot;Stop&quot;.,Buzinski prilaz,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2016-05-18T00:00:00,2016-06-30T00:00:00,Zakljuen,komunalni redar
3656,smee i papirnata ambalaa pored spremnika za papir,Dankoveka ulica,Gornja Dubrava,Oneienja javne povrine,2016-05-18T00:00:00,2016-02-06T00:00:00,Zakljuen,komunalni redar
3657,Krevet,Ulica Ladislava abana,Sesvete,Glomazni otpad,2016-05-18T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3658,Rupa na kolniku,Jankomirska ulica,Trenjevka sjever,Oteenja javne povrine,2016-05-18T00:00:00,,Aktivan,komunalni redar
3659,propao je dio slivnike reetke,Jaleveka cesta,Gornja Dubrava,Oteenja javne povrine,2016-05-18T00:00:00,2016-05-20T00:00:00,Zakljuen,komunalni redar
3660,nesanirani prekop,Lainska cesta,Maksimir,Oteenja javne povrine,2016-05-18T00:00:00,,Aktivan,komunalni redar
3661,Razni glomazni otpad,itnjak Kovaii,Peenica itnjak,Glomazni otpad,2016-05-18T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3662,nesaniran prijekop,Nova Ves,Gornji grad Medveak,Oteenja javne povrine,2016-05-18T00:00:00,,Aktivan,komunalni redar
3663,smee oko spremnika za plastiku,Grianska ulica,Gornja Dubrava,Oneienja javne povrine,2016-05-18T00:00:00,2016-05-19T00:00:00,Zakljuen,komunalni redar
3664,Koarica za izmet kunih ljubimaca prepuna,Hercegovaka ulica,Gornji grad Medveak,Oneienja javne povrine,2016-05-18T00:00:00,2016-05-25T00:00:00,Zakljuen,komunalni redar
3665,"gomazni otpad, oko 2 m3",Ulica Gjure Prejca,Gornja Dubrava,Glomazni otpad,2016-05-18T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3666,Odlozen glomazni otpad pored spremnika za papir.,Gornji Bukovac,Maksimir,Glomazni otpad,2016-05-18T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3667,nesaniran prekop,Ulica Ulderika Donadinia,Stenjevec,Oteenja javne povrine,2016-05-18T00:00:00,,Aktivan,komunalni redar
3668,glomazni otpad,Ulica Vida Doena,Stenjevec,Glomazni otpad,2016-05-18T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3669,Nagnu znak,Aleja Hermanna Bollea,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2016-05-18T00:00:00,2016-06-27T00:00:00,Zakljuen,komunalni redar
3670,manja koliina odloenog komunalnog otpada,Ulica grada Gualdo Tadino,rnomerec,Glomazni otpad,2016-05-18T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3671,nedostajo poklopac,Klesarski put,Gornji grad Medveak,Oteenja/Nedost. DTK poklopca,2016-05-18T00:00:00,,Aktivan,komunalni redar
3672,rukohvat pothodnika gajnice oteen,Aleja grada Bolonje,Podsused Vrape,Oteenja stuba,2016-05-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3673,rukohvat stepenica sjever otee ,Aleja grada Bolonje,Podsused Vrape,Oteenja urbane opreme/ureaja,2016-05-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3674,Stari karton odloen na javnu povrinu pokraj kante za smee.,Voarska cesta,Gornji grad Medveak,Oneienja javne povrine,2016-05-19T00:00:00,2016-05-27T00:00:00,Zakljuen,komunalni redar
3675,smee u parku,Ulica Vincenta iz Kastva,Trenjevka jug,Oneienja javnih zelenih povrina,2016-05-19T00:00:00,2016-08-06T00:00:00,Zakljuen,komunalni redar
3676,Otpad razbacan uokolo &quot;zelenog otoka&quot;,Ninska ulica,Sesvete,Glomazni otpad,2016-05-19T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3677,Nagnut stup sa oznakom za naplatu parkiranja,Ninska ulica,Sesvete,Oteenja parkiralita (pod naplatom),2016-05-19T00:00:00,2016-06-27T00:00:00,Zakljuen,komunalni redar
3678,zaepljen slivnik,Ulica Frana Vrbania,Donji grad,Zaepljeni slivnici,2016-05-19T00:00:00,,Aktivan,komunalni redar
3679,"Na kolniku isprane oznake h01, h02, h20",Ulica Ljudevita Posavskog,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-19T00:00:00,,Aktivan,komunalni redar
3680,Granje ometa javnu rasvjetu.Po prijavi  Elicom-a,Ulica Vjekoslava Heinzela,Donji grad,Oteenja javnih zelenih povrina,2016-05-19T00:00:00,,Aktivan,komunalni redar
3681,zaputena javna zelena povrsina,Tkalieva ulica,Gornji grad Medveak,Oteenja javnih zelenih povrina,2016-05-19T00:00:00,2016-06-27T00:00:00,Zakljuen,komunalni redar
3682,dio livade nepokoen,ainoveka ulica,Gornja Dubrava,Oteenja javnih zelenih povrina,2016-05-19T00:00:00,,Zakljuen,komunalni redar
3683,glomazni otpad na javnoj povrini,Lapaka ulica,Trenjevka sjever,Glomazni otpad,2016-05-19T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3684,"smee, kartonska ambalaa kod spremnika za papir",Aleja Blaa Juriia,Gornja Dubrava,Oneienja javne povrine,2016-05-19T00:00:00,2016-02-06T00:00:00,Zakljuen,komunalni redar
3685,odloen madrac pored spremnika za komunalni otpad,Aleja Blaa Juriia,Gornja Dubrava,Glomazni otpad,2016-05-19T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3686,Granje te pokoena trava ostavljena.,Ulica Benedikta Vinkovia,Gornji grad Medveak,Oneienja javnih zelenih povrina,2016-05-19T00:00:00,,Aktivan,komunalni redar
3687,grane,Podvrje,Maksimir,Neispr. javna rasvjeta,2016-05-19T00:00:00,,Zakljuen,komunalni redar
3688,"Na kolniku isprane oznake h18, h19",Ulica Ljudevita Posavskog,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-19T00:00:00,,Aktivan,komunalni redar
3689,Potrebno ukloniti betonsku ardinjeru sa nogostupa,Ulica Ljudevita Posavskog,Sesvete,Glomazni otpad,2016-05-19T00:00:00,,Zakljuen,komunalni redar
3690,"Oteen kolnik uz reetku slivnika i uz reviziono okno (vrena sanacija, ponovno oteeno)",Ulica Ljudevita Posavskog,Sesvete,Oteenja javne povrine,2016-05-19T00:00:00,2016-07-13T00:00:00,Zakljuen,komunalni redar
3691,neispravna vertikalna signalizacija,Drenovac,Maksimir,Neispr. prom. signalizacija (hor/ver),2016-05-19T00:00:00,2016-06-27T00:00:00,Zakljuen,komunalni redar
3692,"Glomazni otpad (DIJELOVI NAMJETAJA, DRVENE PALETE, STIROPOR)",Koarska ulica,Gornji grad Medveak,Glomazni otpad,2016-05-19T00:00:00,2016-05-28T00:00:00,Zakljuen,komunalni redar
3693,granje na javnoj povrini,Koarska ulica,Gornji grad Medveak,Oneienja javne povrine,2016-05-19T00:00:00,2016-05-25T00:00:00,Zakljuen,komunalni redar
3694,povrina obrasla u korov.HITNO izvriti uklanjanje,Koarska ulica,Gornji grad Medveak,Oteenja parkovnih staza,2016-05-19T00:00:00,2016-11-07T00:00:00,Zakljuen,komunalni redar
3695,Oteen ko za otpatke i nalazi se na neprimjerenom mjestu,Koarska ulica,Gornji grad Medveak,Oteenja parkovne opreme,2016-05-19T00:00:00,2016-11-07T00:00:00,Zakljuen,komunalni redar
3696,"Lampa se gasi pali, prijava graana",Ulica Andrije Buvine,Gornji grad Medveak,Neispr. javna rasvjeta,2016-05-19T00:00:00,2016-07-25T00:00:00,Zakljuen,komunalni redar
3697,Pun ko za odpadke.,Ulica Ivana Rendia,Maksimir,Oneienja javnih zelenih povrina,2016-05-19T00:00:00,2016-09-22T00:00:00,Zakljuen,komunalni redar
3698,"Pun spremnik za odlaganje papira, isti se odlae pored spremnika",Ulica Ivana Rendia,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-19T00:00:00,2016-12-07T00:00:00,Zakljuen,komunalni redar
3699,glomazni otpad,Petrova ulica,Maksimir,Glomazni otpad,2016-05-19T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3700,Odloena vea koliina smea (papir i sl.) pored spremnika.,Remetineki gaj,Novi Zagreb zapad,Oneienja javne povrine,2016-05-19T00:00:00,2016-05-31T00:00:00,Zakljuen,komunalni redar
3701,suha grana,Lainska cesta,Maksimir,Oteenja javnih zelenih povrina,2016-05-19T00:00:00,2016-09-23T00:00:00,Zakljuen,komunalni redar
3702,nesaniran prijekop plonika,Grianska ulica,Gornja Dubrava,Oteenja javne povrine,2016-05-19T00:00:00,,Aktivan,komunalni redar
3703,Vea koliina otpada uz spremnike za otpad.,Strohalov prilaz,Novi Zagreb istok,Glomazni otpad,2016-05-19T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3704,smee oko spremnika za papir,Risnjaka ulica,Gornja Dubrava,Oneienja javne povrine,2016-05-19T00:00:00,2016-02-06T00:00:00,Zakljuen,komunalni redar
3705,"treba orezati grmlje
smeta preglednosti
prijava iz odjela za promet",estinski vijenac,Podsljeme,Oteenja javnih zelenih povrina,2016-05-19T00:00:00,2016-06-20T00:00:00,Zakljuen,komunalni redar
3706,Grane breze pri vjetru udaraju u prozor stana na drugom katu.,Ulica Karela Zahradnika,Novi Zagreb istok,Oteenja javnih zelenih povrina,2016-05-19T00:00:00,2016-08-29T00:00:00,Zakljuen,komunalni redar
3707,komunalni otpad uz spremnike,Vodnjanska ulica,Trenjevka sjever,Oneienja javne povrine,2016-05-20T00:00:00,2016-02-06T00:00:00,Zakljuen,komunalni redar
3708,nakrivljen znak,Radnika ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-20T00:00:00,2016-10-06T00:00:00,Zakljuen,komunalni redar
3709,sruen znak,Radnika ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-20T00:00:00,2016-10-06T00:00:00,Zakljuen,komunalni redar
3710,oteen znak,Radnika ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-20T00:00:00,2016-10-06T00:00:00,Zakljuen,komunalni redar
3711,otpad van kontejnera,Prkanj,Novi Zagreb zapad,Glomazni otpad,2016-05-20T00:00:00,2016-06-15T00:00:00,Zakljuen,komunalni redar
3712,grane stabla ometaju promet pjeaka,Ulica Mirka Deanovia,Gornja Dubrava,Oteenja javnih zelenih povrina,2016-05-20T00:00:00,,Aktivan,komunalni redar
3713,Razni otpad odloen pored spremnika.,Ulica Zlatarova zlata,Novi Zagreb zapad,Oneienja javne povrine,2016-05-20T00:00:00,2016-05-31T00:00:00,Zakljuen,komunalni redar
3714,Hrpa granja,Kostelska ulica,Trenjevka sjever,Oneienja javnih zelenih povrina,2016-05-20T00:00:00,2016-01-06T00:00:00,Zakljuen,komunalni redar
3715,glomazni otpad,Slavonska avenija,Peenica itnjak,Glomazni otpad,2016-05-20T00:00:00,2016-09-06T00:00:00,Zakljuen,komunalni redar
3716,pun spremnik i plasticni otpad okolo,Ulica bedema ljubavi,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-20T00:00:00,2016-06-13T00:00:00,Zakljuen,komunalni redar
3717,Nesaniran kolnik i udarna rupa na kolniku,Nova cesta,Trenjevka jug,Oteenja javne povrine,2016-05-20T00:00:00,,Aktivan,komunalni redar
3718,udarna rupa,Nova cesta,Trenjevka jug,Oteenja javne povrine,2016-05-20T00:00:00,,Aktivan,komunalni redar
3719,raslinje na kolniku,Grianska ulica,Gornja Dubrava,Oteenja javnih zelenih povrina,2016-05-20T00:00:00,2016-08-06T00:00:00,Zakljuen,komunalni redar
3720,neispravan kontejner za papir,Pukarieva ulica,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-20T00:00:00,2016-11-07T00:00:00,Zakljuen,komunalni redar
3721,velika koliina glomaznog otpada,IV. Kozari put,Peenica itnjak,Glomazni otpad,2016-05-20T00:00:00,2016-06-15T00:00:00,Zakljuen,komunalni redar
3722,Prevrnut ko za smee,Karlovaka ulica,Sesvete,Oteenja parkovne opreme,2016-05-20T00:00:00,2016-08-06T00:00:00,Zakljuen,komunalni redar
3723,prepuni spremnici,Ulica Ive Politea,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-20T00:00:00,2016-05-31T00:00:00,Zakljuen,komunalni redar
3724,udarna rupa u kolniku,eljeznika ulica,Sesvete,Oteenja javne povrine,2016-05-20T00:00:00,,Aktivan,komunalni redar
3725,pun spremnik,Cerska ulica,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-20T00:00:00,2016-06-13T00:00:00,Zakljuen,komunalni redar
3726,biootpad,Ulica bedema ljubavi,Sesvete,Oneienja javnih zelenih povrina,2016-05-20T00:00:00,2016-08-06T00:00:00,Zakljuen,komunalni redar
3727,smece van kontejnera,Pilinka,Novi Zagreb zapad,Glomazni otpad,2016-05-20T00:00:00,2016-10-06T00:00:00,Zakljuen,komunalni redar
3728,Nesaniran prekop.,Britanski trg,Gornji grad Medveak,Oteenja javne povrine,2016-05-20T00:00:00,,Aktivan,komunalni redar
3729,Oteen spremnik za staklo,Trna ulica,Gornja Dubrava,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-20T00:00:00,2016-05-31T00:00:00,Zakljuen,komunalni redar
3730,Zaepljeni slivnik,Duganova ulica,Podsused Vrape,Zaepljeni slivnici,2016-05-20T00:00:00,,Aktivan,komunalni redar
3731,oneienje kolnika zemljom,Kezerii II. odvojak,Sesvete,Oneienja javne povrine,2016-05-20T00:00:00,2016-05-25T00:00:00,Zakljuen,komunalni redar
3732,lunak po prometnoj povrini,Ulica Karla Metikoa,Novi Zagreb istok,Oneienja javne povrine,2016-05-21T00:00:00,2016-05-28T00:00:00,Zakljuen,komunalni redar
3733,zaepljen slivnik u parku,Balokovieva ulica,Novi Zagreb istok,Zaepljeni slivnici,2016-05-21T00:00:00,,Aktivan,komunalni redar
3734,rupa na parkiralistu,Poljana Zdenka Mikine,Trenjevka jug,Oteenja javne povrine,2016-05-21T00:00:00,,Aktivan,komunalni redar
3735,odbaeni stari namjetaj.plastika i sl.pored spremnika za otpad,Trnsko,Novi Zagreb zapad,Glomazni otpad,2016-05-21T00:00:00,2016-03-06T00:00:00,Zakljuen,komunalni redar
3736,"odbaen stari namjetaj,madraci,plastika i sl.",Ulica Ivana ibla,Novi Zagreb istok,Glomazni otpad,2016-05-21T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3737,odbaeni stari namjetaj,Vuetiev prilaz,Novi Zagreb istok,Glomazni otpad,2016-05-21T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3738,odbaeni kartoni pored spremnika za papir,Siget,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-21T00:00:00,2016-05-27T00:00:00,Zakljuen,komunalni redar
3739,Lupanje metalnih poklopaca na &quot;ahtovima&quot;. Nadzor po prijavi graana.,Ulica Zlatarova zlata,Novi Zagreb zapad,Oteenja/Nedost. DTK poklopca,2016-05-22T00:00:00,,Aktivan,komunalni redar
3740,"Ispucao asfalt oko poklopca kanalizacije,prijeti uruavanje.",Ulica Reljkovieva Satira,Novi Zagreb zapad,Oteenja javne povrine,2016-05-22T00:00:00,,Aktivan,komunalni redar
3741,"Glomazni otpad pored spremnika, vea koliina dijelova namjetaja i sl.",Trnsko,Novi Zagreb zapad,Glomazni otpad,2016-05-22T00:00:00,2016-03-06T00:00:00,Zakljuen,komunalni redar
3742,"prijava graana.
otuena kvaka ulaznih vrata. park za igru djece",X. Ravnice,Maksimir,Oteenja parkovne opreme,2016-05-22T00:00:00,2016-09-29T00:00:00,Zakljuen,komunalni redar
3743,savinut stup sa oznakom ulica,Ozaljska ulica,Trenjevka sjever,Oteenja/Nedost. natpisnih ploa,2016-05-22T00:00:00,,Aktivan,komunalni redar
3744,Spremnik za odlaganje plastike napunjen !,Trnsko,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-22T00:00:00,2016-05-25T00:00:00,Zakljuen,komunalni redar
3745,razni otpad uz spremnike za otpad,Ulica Martina Puteka,Trenjevka jug,Glomazni otpad,2016-05-23T00:00:00,2016-05-25T00:00:00,Zakljuen,komunalni redar
3746,ulegnuce na nogostupu uz pjesacki prijelaz,Ulica Martina Puteka,Trenjevka jug,Oteenja javne povrine,2016-05-23T00:00:00,,Aktivan,komunalni redar
3747,glomazni otpad uz spremnike za otpad,Ulica Martina Puteka,Trenjevka jug,Glomazni otpad,2016-05-23T00:00:00,2016-05-25T00:00:00,Zakljuen,komunalni redar
3748,Odbaeni djelovi starog namjetaja,Pantovak,Gornji grad Medveak,Glomazni otpad,2016-05-23T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3749,Odbaen madrac,Pantovak,Gornji grad Medveak,Glomazni otpad,2016-05-23T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3750,"-dio kaua i tepih uz spremnike za komunalni otpad   
 ostavljen  od strane nepoznatog poinitelja",Ulica Frana Alfirevia,Peenica itnjak,Glomazni otpad,2016-05-23T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3751,prepun sopremnik i otpad uz spremnik,Ulica Vladimira Filakovca,Trenjevka jug,Glomazni otpad,2016-05-23T00:00:00,2016-05-25T00:00:00,Zakljuen,komunalni redar
3752,otpad uz spremnik,Ulica Vincenta iz Kastva,Trenjevka jug,Glomazni otpad,2016-05-23T00:00:00,2016-05-25T00:00:00,Zakljuen,komunalni redar
3753,"-manja koliina glomaznog otpada ostavljena uz spremnik 
 za reciklani otpad",Zapoljska ulica,Peenica itnjak,Glomazni otpad,2016-05-23T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3754,prepuni spremnici za otpad i odloeno smee pored,Hrelika ulica,Novi Zagreb istok,Glomazni otpad,2016-05-23T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3755,odbaena trva i grane na javnu zelenu povrinu,Hrelika ulica,Novi Zagreb istok,Oneienja javnih zelenih povrina,2016-05-23T00:00:00,2016-06-24T00:00:00,Zakljuen,komunalni redar
3756,Prepuni spremnici za selektirani otpad,Dobrodolska cesta,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-23T00:00:00,2016-06-13T00:00:00,Zakljuen,komunalni redar
3757,rasklimane kanalice,Vivodinska ulica,Trenjevka sjever,Oteenja javne povrine,2016-05-23T00:00:00,,Aktivan,komunalni redar
3758,Prepuni spremnici za selektirani otpad,Vugroveka cesta,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-23T00:00:00,2016-06-13T00:00:00,Zakljuen,komunalni redar
3759,otpad na j.z.p,Ulica Blaa Trogiranina,Trenjevka jug,Oneienja javnih zelenih povrina,2016-05-23T00:00:00,2016-04-07T00:00:00,Zakljuen,komunalni redar
3760,Potrebno srezati grmlje na stazi u parku.,Glogovac,Gornji grad Medveak,Oteenja parkovnih staza,2016-05-23T00:00:00,2016-06-06T00:00:00,Zakljuen,komunalni redar
3761,Puni spremnici za plastku.,Ulica Mije iloboda Bolia,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-23T00:00:00,2016-05-26T00:00:00,Zakljuen,komunalni redar
3762,Puni sptemnici za plastiku.,Ulica Mije iloboda Bolia,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-23T00:00:00,2016-05-31T00:00:00,Zakljuen,komunalni redar
3763,Prepuni spremnici za selektirani otpad,Budimska ulica,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-23T00:00:00,2016-06-13T00:00:00,Zakljuen,komunalni redar
