﻿_id,VRSTA,RAZDJEL,RAZDJEL_NAZIV,GLAVA,GLAVA_NAZIV,PROGRAM_BROJ,PROGRAM_NAZIV,Broj aktivnosti,AKTIVNOST_NAZIV,FUNKCIJA,NAZIV_FUNKCIJE,SKUPINA,SKUPINA_NAZIV,RACUN,KORISNIK,KORISNIK_NAZIV,PLAN_ZA_2022,IZMJENE_2022,RAZLIKA
165,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310306,Gradski muzej - palača Marochino,082,Službe kulture,32,Materijalni rashodi,323,,,20000,0,-20000
166,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,322,2,DJEČJI VRTIĆ BAKAR,873500,0,-873500
167,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",652,,,1475000,0,-1475000
168,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3201,Održavanje komunalne infrastrukture,A320102,Nerazvrstane ceste,045,Promet,32,Materijalni rashodi,323,,,5050000,0,-5050000
169,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3102,Promicanje kulture,A310201,Kulturne manifestacije,047,Ostale industrije,38,Ostali rashodi,381,,,380000,0,-380000
170,VIÄąÂ KOVI I MANJKOVI,,,,,,,,,,,92,Rezultat poslovanja,922,,,26891000,0,-26891000
171,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320205,Lokalni gradski prijevoz,045,Promet,32,Materijalni rashodi,323,,,1500000,0,-1500000
172,RASHODI I IZDACI,0002,URED GRADA,000203,GRADSKA KNJIŽNICA BAKAR,3130,Knjižnični i čitaonični poslovi,K313003,Opremanje i uređenje galerijskog prostora,082,Službe kulture,32,Materijalni rashodi,322,1,GRADSKA KNJIŽNICA BAKAR,0,0,0
173,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,T312003,Projekt Čitajmo,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,322,2,DJEČJI VRTIĆ BAKAR,10000,0,-10000
174,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3102,Promicanje kulture,A310206,Kulturno stvaralaštvo,082,Službe kulture,38,Ostali rashodi,381,,,350000,0,-350000
175,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3402,Financijski i ostali nespomenuti rashodi poslovanja,A340203,Ostali financijski rashodi,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,323,,,165000,0,-165000
176,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3201,Održavanje komunalne infrastrukture,A320101,Javna rasvjeta,064,Ulična rasvjeta,32,Materijalni rashodi,323,,,850000,0,-850000
177,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320339,Izgradnja parkirališta kod ambulante Hreljin,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,0,0
178,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3002,Redovan rad vijeća i predstavnika nacionalnih manjina,A300203,Programska aktivnost vijeća i predstavnika nacionalnih manjina,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,323,,,3000,0,-3000
179,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320508,Ulaganje u Dom kulture Krasica,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,3930000,0,-3930000
180,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3105,Predškolski odgoj,A310501,Smještaj djece u privatnim vrtićima,091,Predškolsko i osnovno obrazovanje,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,372,,,1600000,0,-1600000
181,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3102,Promicanje kulture,T310201,Izdavačka djelatnost,083,Službe emitiranja i izdavanja,32,Materijalni rashodi,323,,,170000,0,-170000
182,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3206,Protupožarna i civilna zaštita,K320601,Izgradnja Vatrogasnog doma Hreljin,032,Usluge protupožarne zaštite,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,0,0
183,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",652,1,GRADSKA KNJIŽNICA BAKAR,10000,0,-10000
184,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310305,Praputnjarski prezidi,082,Službe kulture,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0
185,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310309,"Kulturno-turistička ruta ""Putevima Frankopana""",082,Službe kulture,31,Rashodi za zaposlene,313,,,0,0,0
186,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320306,Izgradnja i uređenje gradskih groblja,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,40000,0,-40000
187,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,A320502,Održavanje sportskih terena,086,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,300000,0,-300000
188,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320509,Ulaganje u Dom kulture Hreljin,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0
189,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3207,Zaštita okoliša,A320701,Održivo gospodarenje otpadom,051,Gospodarenje otpadom,32,Materijalni rashodi,329,,,0,0,0
190,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,T312001,Projekt Eko vrtić,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,322,2,DJEČJI VRTIĆ BAKAR,10000,0,-10000
191,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320335,Izgradnja parkirališta kod marketa Škrljevo,045,Promet,41,Rashodi za nabavu neproizvedene dugotrajne imovine,411,,,0,0,0
192,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3102,Promicanje kulture,A310205,Redovan rad i opremanje knjižnice Praputnjak,082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,424,,,5000,0,-5000
193,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320208,Ostale usluge u komunalnoj djelatnosti,049,Ekonomski poslovi koji nisu drugdje svrstani,32,Materijalni rashodi,323,,,10000,0,-10000
194,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",653,,,31300000,0,-31300000
195,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320341,Uređenje trga Plačica u Bakru,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,0,0
196,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320507,Ulaganje u Dom kulture Bakar,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,500000,0,-500000
197,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3402,Financijski i ostali nespomenuti rashodi poslovanja,A340205,Proračunska pričuva,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,329,,,100000,0,-100000
198,RASHODI I IZDACI,0002,URED GRADA,000203,GRADSKA KNJIŽNICA BAKAR,3130,Knjižnični i čitaonični poslovi,A313001,Redovna djelatnost Gradske knjižnice Bakar,082,Službe kulture,32,Materijalni rashodi,321,1,GRADSKA KNJIŽNICA BAKAR,18600,0,-18600
199,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310309,"Kulturno-turistička ruta ""Putevima Frankopana""",082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,0,0,0
200,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320504,Proširenje vrtića Škrljevo,091,Predškolsko i osnovno obrazovanje,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,0,0,0
201,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300101,Naknade i plaće za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",31,Rashodi za zaposlene,311,,,0,0,0
202,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320303,Ulaganja u dječja igrališta,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,200000,0,-200000
203,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320335,Izgradnja parkirališta kod marketa Škrljevo,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,0,0
204,VIÄąÂ KOVI I MANJKOVI,,,,,,,,,,,92,Rezultat poslovanja,922,1,GRADSKA KNJIŽNICA BAKAR,39000,0,-39000
205,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3151,Promicanje turističkog razvoja,A315101,Poticaj za redovno održavanje Bakarskih prezida - Takala,047,Ostale industrije,32,Materijalni rashodi,329,,,70000,0,-70000
206,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300101,Naknade i plaće za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,321,,,0,0,0
207,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3109,Razvoj civilnog društva,T310901,Znanjem do posla,062,Razvoj zajednice,32,Materijalni rashodi,321,,,0,0,0
208,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3104,Razvoj sporta i rekreacije,A310405,Sportske aktivnosti djece predškolske i školske dobi,081,Službe rekreacije i sporta,38,Ostali rashodi,381,,,0,0,0
209,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,322,2,DJEČJI VRTIĆ BAKAR,20000,0,-20000
210,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3400,Uprava i administracija,A340001,Redovan rad Upravnog odjela,013,Opće usluge,31,Rashodi za zaposlene,312,,,178000,0,-178000
211,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320321,Proširenje groblja Kukuljanovo,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0
212,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3109,Razvoj civilnog društva,T310901,Znanjem do posla,062,Razvoj zajednice,31,Rashodi za zaposlene,311,,,0,0,0
213,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3200,Uprava i administracija,A320001,Redovan rad Upravnog odjela,013,Opće usluge,31,Rashodi za zaposlene,313,,,182000,0,-182000
214,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320314,Izgradnja ceste Tomino - vodosprema Kukuljanovo,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,2480000,0,-2480000
215,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320340,Izgradnja garaže Voj Bakar,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,300000,0,-300000
216,RASHODI I IZDACI,0002,URED GRADA,000203,GRADSKA KNJIŽNICA BAKAR,3130,Knjižnični i čitaonični poslovi,K313001,Opremanje Gradske knjižnice,082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,424,1,GRADSKA KNJIŽNICA BAKAR,110700,0,-110700
217,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3150,Promicanje razvoja poduzetništva,A31501,Bespovratne potpore za poduzetnike,041,"Opći ekonomski, trgovački i poslovi vezani uz rad",32,Materijalni rashodi,323,,,25000,0,-25000
218,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310311,Rekonstrukcija tunere kod crkve Sv. Margarete u Bakru,082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,160000,0,-160000
219,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320344,Izgradnja prometnice sa infrastukturom za plato B6.2,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,2370000,0,-2370000
220,RASHODI I IZDACI,0002,URED GRADA,000203,GRADSKA KNJIŽNICA BAKAR,3130,Knjižnični i čitaonični poslovi,A313003,Upravljanje knjižnicom,082,Službe kulture,32,Materijalni rashodi,322,1,GRADSKA KNJIŽNICA BAKAR,68000,0,-68000
221,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320330,Izgradnja nerazvrstane ceste i vodovoda Zamiščići - novo naselje,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,430000,0,-430000
222,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,638,,,4589000,0,-4589000
223,RASHODI I IZDACI,0002,URED GRADA,000203,GRADSKA KNJIŽNICA BAKAR,3130,Knjižnični i čitaonični poslovi,K313002,Zaštita Zbirke Vladislović,082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,1,GRADSKA KNJIŽNICA BAKAR,0,0,0
224,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320343,Obalni park sa edukativnim stazama za promociju i prezentaciju povijesne tradicije ribarstva u Bakru,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,120000,0,-120000
225,RASHODI I IZDACI,0002,URED GRADA,000203,GRADSKA KNJIŽNICA BAKAR,3130,Knjižnični i čitaonični poslovi,K313001,Opremanje Gradske knjižnice,082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,1,GRADSKA KNJIŽNICA BAKAR,5000,0,-5000
226,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320510,Ulaganje u Dom kulture Kukuljanovo,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,250000,0,-250000
227,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3207,Zaštita okoliša,A320701,Održivo gospodarenje otpadom,051,Gospodarenje otpadom,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,1200000,0,-1200000
228,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3156,Ruralni razvoj Grada Bakra,A315601,Članstvo u Lokalnim akcijskim grupama,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",32,Materijalni rashodi,329,,,29000,0,-29000
229,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3401,Zajednički troškovi upravnih tijela,K340102,Ulaganje u informatičku opremu,013,Opće usluge,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,50000,0,-50000
230,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3206,Protupožarna i civilna zaštita,K320602,Izgradnja Vatrogasnog doma Škrljevo,032,Usluge protupožarne zaštite,41,Rashodi za nabavu neproizvedene dugotrajne imovine,411,,,0,0,0
231,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320343,Obalni park sa edukativnim stazama za promociju i prezentaciju povijesne tradicije ribarstva u Bakru,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,0,0,0
232,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320340,Izgradnja garaže Voj Bakar,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,80000,0,-80000
233,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",652,2,DJEČJI VRTIĆ BAKAR,1517000,0,-1517000
234,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320509,Ulaganje u Dom kulture Hreljin,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,100000,0,-100000
235,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,T310302,Uređenje podmorskog tunela u Bakru,082,Službe kulture,41,Rashodi za nabavu neproizvedene dugotrajne imovine,412,,,60000,0,-60000
236,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",36,Pomoći dane u inozemstvo i unutar općeg proračuna,366,,,20000,0,-20000
237,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3206,Protupožarna i civilna zaštita,K320601,Izgradnja Vatrogasnog doma Hreljin,032,Usluge protupožarne zaštite,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,80000,0,-80000
238,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320314,Izgradnja ceste Tomino - vodosprema Kukuljanovo,045,Promet,41,Rashodi za nabavu neproizvedene dugotrajne imovine,411,,,0,0,0
239,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320311,Izgradnja ceste prema groblju Bakar,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,0,0
240,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320320,Izgradnja novog groblja Bakar,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,80000,0,-80000
241,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3002,Redovan rad vijeća i predstavnika nacionalnih manjina,A300202,Redovna aktivnost vijeća i predstavnika nacionalnih manjina,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,323,,,2000,0,-2000
242,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3104,Razvoj sporta i rekreacije,K310401,Gradski sportski centar Škrljevo,081,Službe rekreacije i sporta,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,0,0
243,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320201,Zdravstvene i veterinarske usluge,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,32,Materijalni rashodi,323,,,180000,0,-180000
244,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320512,Ulaganje u Dom kulture Praputnjak,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,40000,0,-40000
