﻿_id,Vrsta nepravilnosti,Naziv ulice,etvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
1750,Zelene povrine,"",Novi Zagreb zapad,nepregledno raskrsce,Raskre V. Holjevca i Horvatova ulica nepregledno raskrsce zbog visoke trave,Obraeno,2016-07-05T12:34:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-09-21T16:33:00
1751,Zelene povrine,"",Novi Zagreb zapad,nepregledno raskrsce,Raskre V. Holjevca i Horvatova ulica nepregledno raskrsce zbog visoke trave,Obraeno,2016-07-05T12:34:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-09-05T08:27:00
1752,Zelene povrine,"",Novi Zagreb zapad,nepregledno raskrsce,Raskre V. Holjevca i Horvatova ulica nepregledno raskrsce zbog visoke trave,Obraeno,2016-07-05T12:34:00,"Potovani, izdan je e-Redar nalog za sanaciju navedene nepravilnosti.",2016-05-20T07:27:00
1753,Ceste/Javne povrine,Selinska ulica,Sesvete,Zakren nogostup,Kontejner za papir svojim poloajem onemoguava neometano kretanje pjeaka po nogostupu jer nije ostavljen zakonski minimum prostora za kretanje pje.,Sanirano,2016-07-05T15:53:00,"Potovani,

Temeljem prijave graana br. 6990 od 7. 5. 2016. izvren je oevid, a predmetna nepravilnost je evidentirana putem aplikacije e-Redar pod brojem 40896-5-16.
Izdan je nalog Zagrebakom holdingu  Podrunica istoa da spremnik za otpadni papir premjesti
na za to odgovarajuu lokaciju na nain da ne ometa promet pjeaka i kako bi sluio svojoj svrsi.
Lijep pozdrav i zahvaljujemo Vam na koritenju aplikacije mojZagreb!
",2016-09-05T08:34:00
1754,Ceste/Javne povrine,Selinska ulica,Sesvete,Zakren nogostup,Kontejner za papir svojim poloajem onemoguava neometano kretanje pjeaka po nogostupu jer nije ostavljen zakonski minimum prostora za kretanje pje.,Sanirano,2016-07-05T15:53:00,"Sanacija izvrena, sanacija izvrsena, Podrunica istoa, Zagrebaki holding d.o.o.",2016-07-15T09:38:00
1755,Ceste/Javne povrine,Selinska ulica,Sesvete,Zakren nogostup,Kontejner za papir svojim poloajem onemoguava neometano kretanje pjeaka po nogostupu jer nije ostavljen zakonski minimum prostora za kretanje pje.,Sanirano,2016-07-05T15:53:00,"Sanacija izvrena, sanacija izvrsena, Podrunica istoa, Zagrebaki holding d.o.o.",2016-07-15T09:38:00
1756,Ceste/Javne povrine,Selinska ulica,Sesvete,Zakren nogostup,Kontejner za papir svojim poloajem onemoguava neometano kretanje pjeaka po nogostupu jer nije ostavljen zakonski minimum prostora za kretanje pje.,Sanirano,2016-07-05T15:53:00,"Rijeeno, izvrena provjera saniranog podruja",2016-02-08T09:08:00
1757,Ceste/Javne povrine,Selinska ulica,Sesvete,Zakren nogostup,Kontejner za papir svojim poloajem onemoguava neometano kretanje pjeaka po nogostupu jer nije ostavljen zakonski minimum prostora za kretanje pje.,Sanirano,2016-07-05T15:53:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-01-06T09:30:00
1758,Smee,Veliki vrh,Gornja Dubrava,Glomazni otpad,Nakupljanje glomaznog otpada uz kontejnere,Sanirano,2016-07-05T15:55:00,"Potovana,
na temelju Vae prijave izvren je oevid i upuen nalog za sanaciju pod br. 40979-5-16 Zagrebakom Holdingu - Podrunici istoa. s.d.
",2016-10-05T14:27:00
1759,Smee,Veliki vrh,Gornja Dubrava,Glomazni otpad,Nakupljanje glomaznog otpada uz kontejnere,Sanirano,2016-07-05T15:55:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-09-05T08:37:00
1760,Smee,Veliki vrh,Gornja Dubrava,Glomazni otpad,Nakupljanje glomaznog otpada uz kontejnere,Sanirano,2016-07-05T15:55:00,"Sanacija izvrena, rijeeno, Podrunica istoa, Zagrebaki holding d.o.o.",2016-12-05T07:41:00
1761,Smee,Veliki vrh,Gornja Dubrava,Glomazni otpad,Nakupljanje glomaznog otpada uz kontejnere,Sanirano,2016-07-05T15:55:00,"Sanacija izvrena, rijeeno, Podrunica istoa, Zagrebaki holding d.o.o.",2016-12-05T07:41:00
1762,Smee,Veliki vrh,Gornja Dubrava,Glomazni otpad,Nakupljanje glomaznog otpada uz kontejnere,Sanirano,2016-07-05T15:55:00,"",2016-12-05T08:02:00
1763,Smee,Veliki vrh,Gornja Dubrava,Glomazni otpad,Nakupljanje glomaznog otpada uz kontejnere,Sanirano,2016-07-05T15:55:00,"Rijeeno, izvrena provjera saniranog podruja",2016-05-13T07:14:00
1764,Smee,Veliki vrh,Gornja Dubrava,Glomazni otpad,Nakupljanje glomaznog otpada uz kontejnere,Sanirano,2016-07-05T15:55:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-11-05T09:00:00
1765,Smee,Radmanovaka ulica,Novi Zagreb zapad,otpad,"gomila graevinskog otpada i ostalog smea-radmanoveka ulica,iza mjesnog odbora kod igralita",Sanirano,2016-07-05T22:00:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-09-05T08:38:00
1766,Smee,Radmanovaka ulica,Novi Zagreb zapad,otpad,"gomila graevinskog otpada i ostalog smea-radmanoveka ulica,iza mjesnog odbora kod igralita",Sanirano,2016-07-05T22:00:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-06-21T08:55:00
1767,Smee,Radmanovaka ulica,Novi Zagreb zapad,otpad,"gomila graevinskog otpada i ostalog smea-radmanoveka ulica,iza mjesnog odbora kod igralita",Sanirano,2016-07-05T22:00:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-06-25T07:37:00
1768,Smee,Radmanovaka ulica,Novi Zagreb zapad,otpad,"gomila graevinskog otpada i ostalog smea-radmanoveka ulica,iza mjesnog odbora kod igralita",Sanirano,2016-07-05T22:00:00,"Sanacija izvrena, RIJEENO, Podrunica istoa, Zagrebaki holding d.o.o.",2016-06-25T07:37:00
1769,Smee,Radmanovaka ulica,Novi Zagreb zapad,otpad,"gomila graevinskog otpada i ostalog smea-radmanoveka ulica,iza mjesnog odbora kod igralita",Sanirano,2016-07-05T22:00:00,"Rijeeno, izvrena provjera saniranog podruja",2016-06-28T13:48:00
1770,Smee,Radmanovaka ulica,Novi Zagreb zapad,otpad,"gomila graevinskog otpada i ostalog smea-radmanoveka ulica,iza mjesnog odbora kod igralita",Sanirano,2016-07-05T22:00:00,"Potovani, izdan je e-Redar nalog za sanaciju navedenog oneienja.",2016-05-20T07:22:00
1771,Ceste/Javne povrine,Barev trg,Novi Zagreb istok,Oteena stuba,Oteena prva stuba na ulazu u pothodnik izmeu Utrina I Zaprua.Pourite prije nego li netko padne!,Obraeno,2016-08-05T04:17:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-09-05T08:38:00
1772,Ceste/Javne povrine,"",Stenjevec,Rupe na cesti,cesta je viekratno krpana ali je i dalje puna udarnih rupa i na jednom djelu nema pjeake staze.,Obraeno,2016-08-05T12:51:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-09-21T16:24:00
1773,Ceste/Javne povrine,"",Stenjevec,Rupe na cesti,cesta je viekratno krpana ali je i dalje puna udarnih rupa i na jednom djelu nema pjeake staze.,Obraeno,2016-08-05T12:51:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-09-05T08:39:00
1774,Smee,Ulica Vojina Bakia,Novi Zagreb istok,Premalo kanti,"Tocno na krizanju ima dvije velike kante, ali to nije dovoljno, zbog broja kafica i restorana. Smece se gomila. Ili cesci odvoz ili jos kanti",Sanirano,2016-08-05T16:06:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-09-05T08:40:00
1775,Smee,Ulica Vojina Bakia,Novi Zagreb istok,Premalo kanti,"Tocno na krizanju ima dvije velike kante, ali to nije dovoljno, zbog broja kafica i restorana. Smece se gomila. Ili cesci odvoz ili jos kanti",Sanirano,2016-08-05T16:06:00,"Komunalno redarstvo nije nadleno za postavljanje kanti i odvoz smea,nego Zagrebaki holding d.o.o. podrunica istoa.
        Stoga e Vaa prijava biti prosljeena na daljnje postupanje podrunici istoa.

S potovanjem,

Komunalni redar:
eljko Jalovec
",2016-12-05T09:29:00
1776,Ceste/Javne povrine,Ulica Gustava Krkleca,Stenjevec,Udarna rupa ,U istonoj strani krianja nalazi se udarna rupa od propalog ahta. Nalazi ispred zebre i u sluaju nude onemoguava sigurno zaustavljanje.,Obraeno,2016-08-05T19:25:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-09-05T08:41:00
1777,Ceste/Javne povrine,Senjska ulica,Sesvete,Rupa na cesti,Na poetku ulice postoji rupa na asfaltu...,Obraeno,2016-08-05T20:01:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-09-05T08:41:00
1778,Ceste/Javne povrine,Senjska ulica,Sesvete,Rupa na cesti,Na poetku ulice postoji rupa na asfaltu...,Obraeno,2016-08-05T20:01:00,"Potovani!
Dana 09.05.2016. godine po Vaoj prijavi izvren je oevid na lokaciji Senjska ulica u Sesvetama te je utvreno da je oteen kolnik (udarna rupa) pored k. br. 8. Putem aplikacije e-Redar izdan je Nalog (broj 40905-5-16 od 09.05.2016. godine) Zagrebakom holdingu d.o.o., podrunica Zagrebake ceste za sanaciju navedene nepravilnosti.
Sanaciju nepravilnosti prethodno mora odobriti nadleni gradski ured.
Zahvaljujemo to ste koristili aplikaciju mojZagreb. Lp",2016-09-05T11:18:00
1779,Ceste/Javne povrine,Senjska ulica,Sesvete,Rupa na cesti,Na poetku ulice postoji rupa na asfaltu...,Obraeno,2016-08-05T20:01:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-12-05T09:34:00
1780,Smee,Borongajska cesta,Peenica itnjak,Glomazni otpad!,Nagomilan glomazni otpad pokraj spremnika za mjeani komunalni otpad na adresi Borongajska cesta ispred k.br. 88,Sanirano,2016-09-05T09:41:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-09-05T09:54:00
1781,Smee,Borongajska cesta,Peenica itnjak,Glomazni otpad!,Nagomilan glomazni otpad pokraj spremnika za mjeani komunalni otpad na adresi Borongajska cesta ispred k.br. 88,Sanirano,2016-09-05T09:41:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-11-05T09:01:00
1782,Smee,Borongajska cesta,Peenica itnjak,Glomazni otpad!,Nagomilan glomazni otpad pokraj spremnika za mjeani komunalni otpad na adresi Borongajska cesta ispred k.br. 88,Sanirano,2016-09-05T09:41:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-05-23T07:22:00
1783,Smee,Borongajska cesta,Peenica itnjak,Glomazni otpad!,Nagomilan glomazni otpad pokraj spremnika za mjeani komunalni otpad na adresi Borongajska cesta ispred k.br. 88,Sanirano,2016-09-05T09:41:00,"Sanacija izvrena, RIJEENO, Podrunica istoa, Zagrebaki holding d.o.o.",2016-05-23T07:22:00
1784,Smee,Borongajska cesta,Peenica itnjak,Glomazni otpad!,Nagomilan glomazni otpad pokraj spremnika za mjeani komunalni otpad na adresi Borongajska cesta ispred k.br. 88,Sanirano,2016-09-05T09:41:00,"Potovani, zahvaljujemo na koritenju aplikacije ""Moj Zagreb"" te Vas za rjeavanje slinih problema upuujemo na komunalno redarstvo PU Peenica na broj tel. 01/ 6100308. S potovanjem.",2016-05-24T09:01:00
1785,Smee,Borongajska cesta,Peenica itnjak,Glomazni otpad!,Nagomilan glomazni otpad pokraj spremnika za mjeani komunalni otpad na adresi Borongajska cesta ispred k.br. 88,Sanirano,2016-09-05T09:41:00,"Rijeeno, izvrena provjera saniranog podruja",2016-05-31T10:30:00
1786,Smee,Ulica Ferdinanda Budickog,Trenjevka jug,Glomazni otpad,"Nakupina glomaznog otpada, preteno namjetaja",Sanirano,2016-09-05T09:44:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-09-05T09:54:00
1787,Smee,Ulica Ferdinanda Budickog,Trenjevka jug,Glomazni otpad,"Nakupina glomaznog otpada, preteno namjetaja",Sanirano,2016-09-05T09:44:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-05-13T07:59:00
1788,Smee,Ulica Ferdinanda Budickog,Trenjevka jug,Glomazni otpad,"Nakupina glomaznog otpada, preteno namjetaja",Sanirano,2016-09-05T09:44:00,"Sanacija izvrena, rijeeno, Podrunica istoa, Zagrebaki holding d.o.o.",2016-05-13T07:59:00
1789,Smee,Ulica Ferdinanda Budickog,Trenjevka jug,Glomazni otpad,"Nakupina glomaznog otpada, preteno namjetaja",Sanirano,2016-09-05T09:44:00,"Rijeeno, izvrena provjera saniranog podruja",2016-05-16T11:47:00
1790,Ceste/Javne povrine,"",Novi Zagreb istok,test,testiranje,Odbaeno,2016-09-05T11:12:00,"",2016-09-05T13:48:00
1791,Ceste/Javne povrine,Aleja Bologne,Podsused Vrape,ienje nogostupa,Dio nogostupa/bicikl. staze od Luk Oil-a do ul. Prigornica je dobrim dijelom oien ali ne dovoljno. Od Luk Oil-a prema Gajnicama nije oieno.,Sanirano,2016-09-05T11:57:00,"Sanacija izvrena, Poieno., Podrunica istoa, Zagrebaki holding d.o.o.",2016-05-20T09:19:00
1792,Ceste/Javne povrine,Aleja Bologne,Podsused Vrape,ienje nogostupa,Dio nogostupa/bicikl. staze od Luk Oil-a do ul. Prigornica je dobrim dijelom oien ali ne dovoljno. Od Luk Oil-a prema Gajnicama nije oieno.,Sanirano,2016-09-05T11:57:00,"Sanacija izvrena, Poieno., Podrunica istoa, Zagrebaki holding d.o.o.",2016-05-20T09:19:00
1793,Ceste/Javne povrine,Aleja Bologne,Podsused Vrape,ienje nogostupa,Dio nogostupa/bicikl. staze od Luk Oil-a do ul. Prigornica je dobrim dijelom oien ali ne dovoljno. Od Luk Oil-a prema Gajnicama nije oieno.,Sanirano,2016-09-05T11:57:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-05-13T12:39:00
1794,Ceste/Javne povrine,Aleja Bologne,Podsused Vrape,ienje nogostupa,Dio nogostupa/bicikl. staze od Luk Oil-a do ul. Prigornica je dobrim dijelom oien ali ne dovoljno. Od Luk Oil-a prema Gajnicama nije oieno.,Sanirano,2016-09-05T11:57:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-09-05T12:28:00
1795,Ceste/Javne povrine,Aleja Bologne,Podsused Vrape,ienje nogostupa,Dio nogostupa/bicikl. staze od Luk Oil-a do ul. Prigornica je dobrim dijelom oien ali ne dovoljno. Od Luk Oil-a prema Gajnicama nije oieno.,Sanirano,2016-09-05T11:57:00,"Rijeeno, izvrena provjera saniranog podruja",2016-06-06T07:32:00
1796,Ostalo,Aleja Bologne,Podsused Vrape,Opis problema,Dozvolite upis vie znakova u ovo polje. esto nije mogue dovoljno dobro opisati problem jer polje ne dozvoljava dulji upis.,Odbaeno,2016-09-05T12:02:00,"Potovani, uzet emo to u obzir prilikom slijedee nadogradnje aplikacije mojZagreb. Lijep pozdrav",2016-09-05T12:31:00
1797,Ceste/Javne povrine,Aleja Bologne,Podsused Vrape,Strojno ienje nog,I nadalje potrebno temeljito strojno ienje nogostupa po uzoru na dionicu Gajnice-Stenjevac. Sitna stakalca prijete buenju guma na biciklu.,Odbaeno,2016-09-05T12:04:00,"Potovani, budui da ste prijavili vie istih prijava, prvu smo obradili dok ovu odbacujemo. Lp",2016-09-05T12:32:00
1798,Ceste/Javne povrine,"",Novi Zagreb istok,neravan asfalt,potez od MSU do Bundeka u smjeru sjevera ogromne brazde u asfaltu da izbacuje vozilo iz trake,Obraeno,2016-09-05T13:50:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-09-05T14:01:00
1799,Ceste/Javne povrine,Ulica Filipa Latinovicza,Novi Zagreb zapad,Rupa na kolniku,Na raskriju Dunada Maroja i Filipa Latinovicza nastao otvor - rupa na kolniku u blizini poklopca kanalizacije. urno jer moe vozilo propasti u rupu.,Obraeno,2016-09-05T16:32:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-10-05T07:34:00
1800,Ceste/Javne povrine,Ulica Filipa Latinovicza,Novi Zagreb zapad,Rupa na kolniku,Na raskriju Dunada Maroja i Filipa Latinovicza nastao otvor - rupa na kolniku u blizini poklopca kanalizacije. urno jer moe vozilo propasti u rupu.,Obraeno,2016-09-05T16:32:00,"Potovani, izdan je e-Redar nalog za sanaciju navedenog oteenja.",2016-12-05T09:25:00
1801,Ceste/Javne povrine,Ulica Filipa Latinovicza,Novi Zagreb zapad,Rupa na kolniku,Na raskriju Dunada Maroja i Filipa Latinovicza nastao otvor - rupa na kolniku u blizini poklopca kanalizacije. urno jer moe vozilo propasti u rupu.,Obraeno,2016-09-05T16:32:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-09-21T16:25:00
1802,Ceste/Javne povrine,Ulica Filipa Latinovicza,Novi Zagreb zapad,Rupa na kolniku,Na raskriju Dunada Maroja i Filipa Latinovicza nastao otvor - rupa na kolniku u blizini poklopca kanalizacije. urno jer moe vozilo propasti u rupu.,Odbaeno,2016-09-05T16:32:00,"Potovani, poslali ste dvije jednake prijave, prvu smo obradili, ovu odbacujemo.",2016-10-05T07:34:00
1803,Ceste/Javne povrine,Klesarski put,Gornji grad Medveak,otvoren aht,na uglu ulice KLESARSKI PUT i aleje HERMANNA BOLLEA nalazi se aht (pretpostavljam telekomunikacijski) u koji bi netko mogao upasti jer nema poklopca,Obraeno,2016-09-05T19:39:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-10-05T07:34:00
1804,Ceste/Javne povrine,Klesarski put,Gornji grad Medveak,otvoren aht,na uglu ulice KLESARSKI PUT i aleje HERMANNA BOLLEA nalazi se aht (pretpostavljam telekomunikacijski) u koji bi netko mogao upasti jer nema poklopca,Obraeno,2016-09-05T19:39:00,"Potovani, komunalno redarstvo je izvrilo kontrolu na navedenoj lokaciji te je putem aplikacije e-Redar izdan nalog za sanaciju.
S potovanjem,",2016-05-19T12:50:00
1805,Ceste/Javne povrine,Klesarski put,Gornji grad Medveak,otvoren aht,na uglu ulice KLESARSKI PUT i aleje HERMANNA BOLLEA nalazi se aht (pretpostavljam telekomunikacijski) u koji bi netko mogao upasti jer nema poklopca,Obraeno,2016-09-05T19:39:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebaki digitalni grad, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-06-16T08:13:00
1806,Smee,Vatrogasna ulica,rnomerec,Smee,"1 postojei kontejner je ne dovoljan
na lokaciji.Cijelo vrijeme je smee razbacano po ulici oko kontejnera.",Obraeno,2016-10-05T11:52:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-10-05T12:00:00
1807,Smee,Vatrogasna ulica,rnomerec,Smee,"1 postojei kontejner je ne dovoljan
na lokaciji.Cijelo vrijeme je smee razbacano po ulici oko kontejnera.",Odbaeno,2016-10-05T11:52:00,"Potovani, poslali ste vie istih prijava, prvu smo obradili, ostale odbacujemo.",2016-10-05T12:01:00
1808,Smee,Vatrogasna ulica,rnomerec,Smee,"1 postojei kontejner je ne dovoljan
na lokaciji.Cijelo vrijeme je smee razbacano po ulici oko kontejnera.",Odbaeno,2016-10-05T11:52:00,"Potovani, poslali ste vie istih prijava, prvu smo obradili, ostale odbacujemo.",2016-10-05T12:01:00
1809,Smee,"",Podsused Vrape,sramota !......,kazniti nadlene !!!!!!,Odbaeno,2016-10-05T20:16:00,"",2016-11-05T07:40:00
1810,Smee,Posedarska ulica,Novi Zagreb zapad,Otpad (dj igraliste),"Kanta nije fiksirana, smece ucestalo izvan kante. 
Fiksirati kantu i dodati jos koju.
",Sanirano,2016-11-05T00:28:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-11-05T07:42:00
1811,Smee,Posedarska ulica,Novi Zagreb zapad,Otpad (dj igraliste),"Kanta nije fiksirana, smece ucestalo izvan kante. 
Fiksirati kantu i dodati jos koju.
",Sanirano,2016-11-05T00:28:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-01-06T09:19:00
1812,Smee,Posedarska ulica,Novi Zagreb zapad,Otpad (dj igraliste),"Kanta nije fiksirana, smece ucestalo izvan kante. 
Fiksirati kantu i dodati jos koju.
",Sanirano,2016-11-05T00:28:00,"Potovani, izdan je e-Redar nalog za sanaciju navedenih nepravilnosti.",2016-05-20T07:29:00
1813,Smee,Posedarska ulica,Novi Zagreb zapad,Otpad (dj igraliste),"Kanta nije fiksirana, smece ucestalo izvan kante. 
Fiksirati kantu i dodati jos koju.
",Sanirano,2016-11-05T00:28:00,"Rijeeno, izvrena provjera saniranog podruja",2016-06-28T13:50:00
1814,Smee,Posedarska ulica,Novi Zagreb zapad,Otpad (dj igraliste),"Kanta nije fiksirana, smece ucestalo izvan kante. 
Fiksirati kantu i dodati jos koju.
",Sanirano,2016-11-05T00:28:00,"Sanacija izvrena, Za navedeno zaduena je Podrunica Zrinjevac., Podrunica istoa, Zagrebaki holding d.o.o.",2016-11-06T12:40:00
1815,Smee,Posedarska ulica,Novi Zagreb zapad,Otpad (dj igraliste),"Kanta nije fiksirana, smece ucestalo izvan kante. 
Fiksirati kantu i dodati jos koju.
",Sanirano,2016-11-05T00:28:00,"Sanacija izvrena, Za navedeno zaduena je Podrunica Zrinjevac., Podrunica istoa, Zagrebaki holding d.o.o.",2016-11-06T12:40:00
1816,Ostalo,Posedarska ulica,Novi Zagreb zapad,Urediti igraliste,"Poploiti put do ljuljaki, da se moe i dok je trava blatnjava;
Dodati jo koju klupu (fiksirati da je nepomina);
Posaditi drvee na jug za hlad.",Obraeno,2016-11-05T00:33:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-11-05T07:43:00
1817,Smee,avoglavska ulica,Novi Zagreb zapad,Gradski vrt smece,Kante za otpad stoje prekrcane vec tjednima.,Sanirano,2016-11-05T00:34:00,"Sanacija izvrena, Za navedeno zaduena je Podrunica Zrinjevac, pranjenje drvenih koeva.
Posude prazni Podrunica istoa., Podrunica istoa, Zagrebaki holding d.o.o.",2016-11-06T12:43:00
1818,Smee,avoglavska ulica,Novi Zagreb zapad,Gradski vrt smece,Kante za otpad stoje prekrcane vec tjednima.,Sanirano,2016-11-05T00:34:00,"Sanacija izvrena, Za navedeno zaduena je Podrunica Zrinjevac, pranjenje drvenih koeva.
Posude prazni Podrunica istoa., Podrunica istoa, Zagrebaki holding d.o.o.",2016-11-06T12:43:00
1819,Smee,avoglavska ulica,Novi Zagreb zapad,Gradski vrt smece,Kante za otpad stoje prekrcane vec tjednima.,Sanirano,2016-11-05T00:34:00,"Rijeeno, izvrena provjera saniranog podruja",2016-06-28T13:49:00
1820,Smee,avoglavska ulica,Novi Zagreb zapad,Gradski vrt smece,Kante za otpad stoje prekrcane vec tjednima.,Sanirano,2016-11-05T00:34:00,"Potovani, izdan je e-Redar nalog za sanaciju navedene nepravilnosti.",2016-05-20T07:31:00
1821,Smee,avoglavska ulica,Novi Zagreb zapad,Gradski vrt smece,Kante za otpad stoje prekrcane vec tjednima.,Sanirano,2016-11-05T00:34:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-01-06T09:20:00
1822,Smee,avoglavska ulica,Novi Zagreb zapad,Gradski vrt smece,Kante za otpad stoje prekrcane vec tjednima.,Sanirano,2016-11-05T00:34:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-11-05T07:43:00
1823,Ceste/Javne povrine,Josipdolska ulica,Trenjevka sjever,kanalic,rasklimane kanalice (opet) od Vivodinske do broja 5,Obraeno,2016-11-05T08:09:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-11-05T08:23:00
1824,Ceste/Javne povrine,"",Donji grad,parkiranje,Potovani dok ptoganjate vlasnike pasa jer ih ne dze na povotcu na zelenim povrsinama Markicevog trga dok im ne dozvoljavate igru s psima niti normalno vrsenje nuzde sasvim je u redu i dalhe krsenje zakona o sigurnosti prometa! Svaka Vam ast! ivio Miki!,Obraeno,2016-11-05T08:22:00,"Upueno Prometnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-11-05T08:24:00
1825,Ceste/Javne povrine,Naika ulica,Trenjevka jug,ulegnue na ploniku,"Plonik, suprotna strana O I. Metovia u ulici Martina Puteka kod pjeakog prijelaza ogromno ulegnue na ploniku, lokva, ne moze se doci do zebre",Obraeno,2016-11-05T09:13:00,"
Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-11-05T09:25:00
1826,Ceste/Javne povrine,Naika ulica,Trenjevka jug,ulegnue na ploniku,"Plonik, suprotna strana O I. Metovia u ulici Martina Puteka kod pjeakog prijelaza ogromno ulegnue na ploniku, lokva, ne moze se doci do zebre",Obraeno,2016-11-05T09:13:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-09-21T16:49:00
1827,Zelene povrine,Potonjakova ulica,Novi Zagreb istok,Sadnja zelenila,Planira li se sadnja stabala na zemljanoj povrini na kraju parkiralinih mjesta?,Obraeno,2016-11-05T09:43:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-11-05T09:47:00
