﻿_id,MJESNI ODBOR,IZVODITELJI,PLANIRANI RADOVI,IZVEDENI RADOVI,UTROENA SREDSTVA
187,MO SRDOI,RIJEKA PROMET,Sanacija asfalta u Ulici Tina Ujevia od kunog boja 33  do kunog broja 47,"Za prometno rjeenje privremene preregulacije prometa za vrijeme izvoenja radova u 2017.godini je utroeno je 1.875,00 kn to sa trokovima izvedenih radova iznosi sveukupno 100.537,25 kn koja su se utroila za navedeni zahvat.
Asfaltom je sanirano 606 m2 kolnika.","98.662,25"
188,MO SRDOI,RIJEKA PROMET,Sanacija dijela kolnika  Ulice Slavka Hrvatina od kunog broja 6 do kunog broja 80 u Ulici Josipa Mohoria,"Izraeno je prometno rjeenje privremene preregulacije prometa za vrijeme izvoenja radova za to je u 2017. godini utroeno 1.875,00 kn. Za radove koji su se izveli u 2018. godini utroeno je 52.302,50 kn, odnosno sveukupno za navedeni zahvat je utroeno 54.177,50 kn. Asfaltom je sanirano 314 m2 kolnika.","52.302,50"
189,MO SRDOI,RIJEKA PROMET,Izrada projekta prometne preregulacije u Ulici Baii,"Izraen je projekt prometne preregulacije u Ulici Baii iz dvosmjerne u
jednosmjernu.","1.875,00"
190,MO SRDOI,RIJEKA PROMET,Lienje ograda na podruju mjesnog odbora,"Krajem 2017. godine oliene su ograde u Ulici Mate Lovraka u duini od 94 m. Raun za izvedene radove zaprimljen je nakon zakljunog knjienja i tereti
rashode prijelaznih radova u 2018. godini.","6.462,50"
191,MO SRDOI,RIJEKA PROMET,Sanacija kolnika na raskriju ulica Miroslava Krlee i Bartola Kaia (prema kamionskom terminalu),"Izraen je Projekt privremene preregulacije prometa za vrijeme izvoenja radova na sanaciji kolnika na raskriju ulica Miroslava Krlee i Bartola Kaia te su izvedeni radovi. Asfaltirano je 273,00 m2 kolnika","27.836,25"
192,MO SRDOI,RIJEKA PROMET,Dodatni prioritet: Mjestimina sanacija oteenja nogostupa u Ulici A. B. imia,"Izvedeni su radovi na mjestiminoj sanaciji oteenja nogostupa u Ulici A .B. imia. Postavljeno je 20 m rubnjaka i asfaltirano
30 m2 nogostupa.","7.884,38"
193,MO SRDOI,RIJEKA PROMET,Dodatni prioritet: Lienje ograda na poetku Ulice Dinka imunovia te u Ulici Draice prema voru Diraje,Izvedeni su radovi na lienju ograda na poetku Ulice Dinka imunovia te u Ulici Draice prema voru Diraje. Olieno je 130 m ograde.,"4.062,50"
194,MO SRDOI,RIJEKA PROMET,Dodatni prioritet: Rjeavanje odvodnje oborinskih voda u Ulici Tonino sjeverno od kunog broja 22 i u Ulici Kurirski put kod kunog broja 24 i 12,"S ciljem rjeavanja odvodnje oborinskih voda postavljeno je 16 m cjevovoda, 9 m slivnikog kanala sa reetkom, 65 m cestovnih rubnjaka te asfaltirano 226 m2
povrine.","99.170,81"
195,MO SRDOI,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Tehnika priprema za ureenje povrine sa fitnes spravama izmeu ulica
Tonino i Kurirski put","Tehnika priprema prenijeta je na poetak 2019. godine i teretit e prijelazne radove
u 2019. godini.",-
196,MO SRDOI,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje dijela povrine uz vodospremu sjeverno od kunog broja 8 u Ulici Kurirski put,"Ureen je zid, postavljeno 16 m parkovnih rubnjaka, orezano postojee i
posaeno novo zelenilo.","22.253,23"
197,MO SRDOI,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Opremanje dijela povrine uz vodospremu sjeverno od
kunog broja 8 u Ulici Kurirski put",Postavljena je njihalica.,"9.750,00"
198,MO SRDOI,ENERGO D.O.O.,Proirenje javne rasvjete u Ulici Markovii od kunog broja 25 do kunog broja 25 A,Postavljeno je jedno rasvjetno tijelo.,"2.395,85"
199,MO SVETI KUZAM,RIJEKA PROMET,Sanacija kolnika u Ulici Sveti Kuzam kod kunog broja 22,Asfaltom je sanirano 272 m2 kolnika.,"45.417,09"
200,MO SVETI KUZAM,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje povrine za postavu skulpture u Ulici Sveti Kuzam sjeveroistono od kunog broja 3 iznad parka Vidikovac,"U 2017. godini povrina je oiena od kupinita i raznog komunalnog otpada. Za navedene radove je utroeno 9.906,25 kn koja su teretila rashode 2017. godine. U 2018. godini kroz prijelazne radove ureen je plato za postavu skulpture za koje radove je utroeno 11.523,38 kn odnosno sveukupno za navedeni zahvat  je utroeno 21.429,63 kn.","11.523,38"
201,MO SVETI NIKOLA,RIJEKA PROMET,Izrada idejnog projekta preregulacije Medovieve i Metrovieve ulice iz dvosmjernog u jednosmjerno prometovanje,Izraen je idejni i izvedbeni projekt preregulacije Medovieve i Metrovieve ulice iz dvosmjernog u jednosmjerno prometovanje.,"10.000,00"
202,MO SVETI NIKOLA,RIJEKA PROMET,"Izrada prometnog rjeenja privremene preregulacije prometa za vrijeme izvoenja radova na ureenju autobusnog ugibalita u Ulici
G. Carabino kod kunog broja 12",Izraeno je prometno rjeenje privremene preregulacije prometa za vrijeme izvoenja radova na ureenju autobusnog ugibalita.,"2.500,00"
203,MO SVETI NIKOLA,RIJEKA PROMET,Ureenje autobusnog ugibalita u Ulici Giuseppe Carabino kod kunog broja 12,Izvedeni su radovi na ureenju autobusnog ugibalita u Ulici Giuseppe Carabino kod kunog broja12. Asfaltirano je 123 m2 ugibalita i 121 m2 nogostupa.,"250.558,06"
204,MO SVETI NIKOLA,RIJEKA PROMET,Izrada snimka izvedenog stanja autobusnog ugibalita u Ulici Giuseppe Carabino kod kunog broja 12 za potrebe urisa u katastar,Izraena je snimka izvedenog stanja autobusnog ugibalita u Ulici Giuseppe Carabino kod kunog broja 12 za potrebe urisa u katastar.,"4.000,00"
205,MO SVETI NIKOLA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Tehnika priprema za gradnju outdoor fitness parka i tartan staze na povrini u Ulici Ivana Luppisa zapadno od kunog broja 15,"U 2017. godini izraen je geodetski snimak za to je utroeno 25.000,00 kn.
Kroz prijelazne radove u 2018. godini utroeno je 43.750,00 kn za izradu idejnog rjeenja to je sveukupno 68.750,00 kn koja su se do sada utroila za tehniku pripremu.
Izradu tehnike dokumentacije planirano je sufinancirati sredstvima mjesnog odbora Sveti Nikola i mjesnog odbora Zamet.","43.750,00"
206,MO SVETI NIKOLA,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Ureenje igralita za igru s loptom na mjestu donjeg parka
u Krinievoj ulici juno od kunog broja 28","Asfaltirana je povrina igralita od 420 m2 te
izveden betonski parapetni zid duljine 53 m.","186.453,65"
207,MO SVETI NIKOLA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Graevinsko i hortikulturno ureenje parka u Ulici Giuseppe Carabino sjeverno od kunog broja 7,"Orezana su stabla, uklonjena suha i nagnuta stabla, uklonjen je razni komunalni otpad te izvedena betonska staza kroz park.","27.274,75"
208,MO SVETI NIKOLA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Sadnja biljnog materijala uz sjeverni nogostup u Ulici Giuseppe Carabino,"Na prostoru iznad nove autobusne ekaonice posijana je trava i posaeno
ukrasno grmlje.","3.776,25"
209,MO SVETI NIKOLA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Obnova biljnog materijala u pothodniku ispod Nove ceste u Crnievoj ulici sjeverozapadno od kunog broja 9,Na prostoru uz pothodnik orezano je postojee te posaeno novo zelenilo. Uklonjen je razni graevinski otpad sa lijeve i desne strane prolaza.,"24.471,38"
210,MO SVETI NIKOLA,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Zamjenski prioritet: Ureenje zelene povrine istono od novoureenog djejeg igralita istono od Osnovne kole ""San Nikolo""",Mjesni odbor je odustao od navedenog prioriteta a planirana sredstva su prerasporeena na ostale planirane zahvate.,-
211,MO SVETI NIKOLA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Raiavanje povrine u Ulici I. Lupisa zapadno od kunog broja 15,"Kako bi se mogao izvesti geodetski snimak koji prethodi izradi tehnike dokumentacije za ureenje navedene povrine, povrina je oiena od kupinita i raznog komunalnog otpada.
Ukupno za navedene radove utroeno je 43.955,25 kn od kojih 11.468,75 je teretilo
rashode 2017. godine.","32.486,50"
212,MO SVETI NIKOLA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatni prioritet: Postava opreme na djejem igralitu u Metrovievoj ulici kod kunog broja 5,Postavljena je njihalica na djeje igralite.,"9.750,00"
213,MO SVETI NIKOLA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatni prioritet: Postava opreme na igralitu za igru sa loptom na mjestu donjeg parka u Krinievoj ulici juno od kunog broja 28,Postavljena su dva gola za mali nogomet.,"22.500,00"
214,MO SVETI NIKOLA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatni prioritet: Postava daski za sjedenje na zidi kod pothodnika u Crnievoj ulici,Postavljene su daske za sjedenje na zidi u Crnievoj ulici kod pothodnika.,"4.875,00"
215,MO SVETI NIKOLA,ENERGO D.O.O.,Proirenje javne rasvjete na djejem igralitu u Crnievoj ulici ispod kunog broja 3,Postavljena su tri rasvjetna tijela.,"53.463,85"
216,MO SVILNO,RIJEKA PROMET,Izvedba ogradnog zida i pasice u Ulici Tutnovo od kunog broja 15 do kunog broja 20,Izvedeni su radovi na izvedbi ogradnog zida i pasice u Ulici Tutnovo od kunog broja 15 do kunog broja 20.,"28.296,50"
217,MO SVILNO,RIJEKA PROMET,Sanacija kolnika u Ulici Tutnovo kod kunog broja 14 B,Izvedeni su radovi na sanaciji kolnika u Ulici Tutnovo kod kunog broja 14 B. Asfaltirano je 140 m2 kolnika.,"20.500,00"
218,MO SVILNO,RIJEKA PROMET,Dodatni prioritet: Sanacija dijela prilaznog puta u Ulici Tutnovo kod kunog broja 14 B,Izvedeni su radovi na sanaciji dijela prilaznog puta u Ulici Tutnovo kod kunog broja 14 B. Ureeno je 40 m2 prilaznog puta.,"9.212,50"
219,MO SVILNO,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Ureenje joga u Ulici Grbaste kod djejeg igralita ""Leptiri""",Nasut je pijesak i popravljen zidi.,"4.431,60"
220,MO SVILNO,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Dodatni prioritet: Postava njihalice s oprugama na djeje igralite""Leptiri""",Izvedena je dobava i postava njihalice na djeje igralite.,"5.625,00"
221,MO SVILNO,ENERGO D.O.O.,Proirenje javne rasvjete od Ulice Svilno kod kunog broja 1 do Ulice Balde Fuka kod kunog broja 8,Postavljeno je deset rasvjetnih tijela.,"86.066,60"
222,MO KOLJI,RIJEKA PROMET,"Sanacija zapadnog nogostupa u Ulici Ivana Grohovca od
kunog broja 1 do kunog broja 5b",Asfaltom je sanirano 114 m2 nogostupa.,"26.787,38"
223,MO KOLJI,RIJEKA PROMET,"Sanacija kolnika u Vodovodnoj ulici od kunog broja 25 do
kunog broja 45",Asfaltom je sanirano 112 m2 kolnika.,"18.727,75"
224,MO KOLJI,RIJEKA PROMET,Proirenje nogostupa u Vodovodnoj ulici kod kunog broja 2,"Izvedeni su radovi na proirenju nogostupa u Vodovodnoj ulici kod
kunog broja 2. Asfaltirano je 20 m2 nogostupa.","6.678,38"
225,MO KOLJI,RIJEKA PROMET,Dodatni prioritet: Sanacija dijela kolnika u Vodovodnoj ulici,"Izvedeni su radovi na sanaciji dijela kolnika u Vodovodnoj ulici.
Asfaltirano je 85 m2 kolnika.","11.000,00"
226,MO KOLJI,RIJEKA PROMET,Dodatni prioritet: Nastavak sanacije dijela kolnika u Vodovodnoj ulici,Asfaltom je sanirano dodatnih 45 m2 kolnika.,"5.762,50"
227,MO KOLJI,K.D. ISTOA I OSTALE PRAVNE OSOBE,Postava stola za stolni tenis i dva mala nogometna gola na Trgu Ivana Klobuaria,Mjesni odbor je odustao od prvotno utvrenog prioriteta a za zamjenski prioritet se nije oitovao do 31. 12. 2018. godine pa su sredstva ostala do daljnjega nerealizirana.,-
228,MO KURINJE,RIJEKA PROMET,Ureenje ograde u Ulici Ive Lole Ribara od spoja sa Ulicom Save Vukelia do spoja sa Ulicom kurinjskih rtava,Olieno je 314 m ograde.,"7.850,00"
229,MO KURINJE,RIJEKA PROMET,Sanacija kolnika kurinjske ceste,Asfaltom je sanirano sveukupno 914 m2 kolnika.,"88.575,00"
230,MO KURINJE,RIJEKA PROMET,Postava rukohvata na stubitu istono od kunog broja 72 u Osjekoj ulici prema Ulici 22. lipnja,Postavljeno je 30 m rukohvata.,"5.250,00"
231,MO KURINJE,RIJEKA PROMET,Mjestimina sanacija oteenja kurinjske ceste i postava odbojnika,Izvedeni su radovi na mjestiminoj sanaciji oteenja kurinjske ceste i postavi odbojnika. Postavljeno je 80 m odbojnika te asfaltom sanirano 700 m2 prometnice.,"161.454,99"
232,MO KURINJE,RIJEKA PROMET,Dodatni prioritet: Sanacija kolnika kurinjske ceste,"Iz neutroene razlike sredstava izvedeni su radovi na sanaciji kolnika
kurinjske ceste.","52.762,50"
233,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Tehnika priprema za ureenje igralita u Ulici kurinjskih boraca istono od
kunog broja 16",Izraeno je idejno rjeenje i glavni projekt ureenja.,"21.937,50"
234,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Opremanje odmorita u Ulici Save Jugo Bujkove kod kunog broja 17,Postavljene su dvije stolne garniture.,"15.500,00"
235,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje odmorita u Ulici Save Jugo Bujkove kod kunog broja 17,Postavljena je dvoredna ograda i izvedeno poploenje kulir ploama. Posaeno je zelenilo.,"29.523,25"
236,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatno opremanje djejeg igralita u Ulici Save Jugo Bujkove sjeveroistono od kunog broja 32,"Izvedena je dobava i postava kombinirane sprave za igru djece koju ine ljuljaka, kuica i penjalica.","66.250,00"
237,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje djejeg igralita u Ulici Save Jugo Bujkove sjeveroistono od kunog broja 32,Izvedeni su radovi graevinskog ureenja djejeg igralita. Ureen je kameni zid i podloga za igralo.,"21.918,53"
238,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Opremanje djejeg igralita u Ulici Save Jugo Bujkove sjeverno od kunog broja 16,Izvedena je dobava i postava kombinirane sprave za igru djece koju ine dvije kuice s krovom povezane mostom- penjalicom.,"36.875,00"
239,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje djejeg igralita u Ulici Save Jugo Bujkove sjeverno od kunog broja 16,"Ureena je podloga djejeg igralita, rubnjaci te posaeno zelenilo.","20.041,64"
240,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Opremanje odmorita u
Drenikoj ulici jugozapadno od kunog broja 1",Izvedena je dobava i postava stolne garniture.,"7.750,00"
241,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje odmorita u Drenikoj ulici jugozapadno od kunog broja 1,Ureena je betonska pasica i segmenti ograde duljine 15 m i orezano zelenilo.,"12.898,00"
242,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Opremanje odmorita u Ulici Save Jugo Bujkove sjeveroistono od kunog
broja 29",Izvedena je dobava i postava stolne garniture.,"7.750,00"
243,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje odmorita u Ulici Save Jugo Bujkove sjeveroistono od kunog broja 29,"Izvedeno je poploenje odmorita, ureen kameni parapetni zid i posaeno zelenilo. Sveukupno za navedeni zahvat utroeno je 29.477,65 kn od kog iznosa
16.314,45 kn je teretilo rashode 2017. godine.","13.163,20"
244,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Ureenje okolia u Negrijevoj ulici oko kunih brojeva 2, 4 i 6","U 2017. godini izveden je dio od ugovorenih radova za koje je utroeno 9.362,73 kn. Kroz prijelazne radove u 2018. godini utroeno je 54.169,31 kn to je sveukupno 63.532,04 kn utroenih za navedeni zahvat. Izvedena je sanacija i ienje pokosa.","54.169,31"
245,"MO KURINJSKA
DRAGA",RIJEKA PROMET,Postava rukohvata na stubitima u Porekoj ulici kod kunog broja 34 i 62 te u Tizzianovoj ulici kod kunog broja 35,Postavljeno je sveukupno 40 m rukohvata i 40 m ograde na navedenim stubitima.,"16.000,00"
246,"MO KURINJSKA
DRAGA",K.D. ISTOA I OSTALE PRAVNE OSOBE,Postava zatitne ograde iza Jelieve ulice kuni broj 11 izmeu djejeg igralita i zgrade,"Postavljena je zatitna ograda duljine 8,70 m.","4.567,50"
247,"MO KURINJSKA
DRAGA",K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatno ureenje zelene povrine sjeverno od kunih brojeva 9 i 11 u Jelievoj ulici,"Izraen je betonski zid u duini od 15 m, izvedeno oblaganje pokosa kamenom, orezano postojee i posaeno novo zelenilo.","43.008,29"
248,"MO KURINJSKA
DRAGA",K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatno ureenje zelene povrine u Ulici Rastoine kod kunog broja 4,"Orezano je postojee i posaeno novo zelenilo, uklonjena su suha i nagnuta stabla i grane te uklonjena nepoeljna vegetacija.","29.602,13"
249,"MO KURINJSKA
DRAGA",K.D. ISTOA I OSTALE PRAVNE OSOBE,"Dodatno ureenje neureene zelene povrine kod kunog
broja 1 u Ulici Mihaeva draga","Uklonjena je nepoeljna vegetacija i posaeno
ukrasno grmlje.","3.084,38"
250,"MO KURINJSKA
DRAGA",K.D. ISTOA I OSTALE PRAVNE OSOBE,"Nastavak ureenja zelene povrine u Jelievoj ulici
sjeverno od kunog broja 1 u igralita za djecu i odrasle","Radovima e se pristupiti nakon to bude okonan
postupak predaje zemljita u posjed Grada Rijeke.",-
251,"MO KURINJSKA
DRAGA",K.D. ISTOA I OSTALE PRAVNE OSOBE,Nastavak opremanja zelene povrine u Jelievoj ulici sjeverno od kunog broja 1 u igralita za djecu i odrasle,Opremanje e se izvesti nakon to se izvedu radovi ureenja zelene povrine.,-
252,MO TURNI,RIJEKA PROMET,Postava rukohvata uz pjeaki prolaz u Ulici Franje andeka kod kunog broja 34,Postavljeno je 49 m rukohvata.,"11.137,50"
253,MO TURNI,RIJEKA PROMET,"Asfaltiranje dijela prilaza kunom broju 6b u Ulici
Antuna Barca",Asfaltirano je 220 m2 prilaza.,"39.900,63"
254,MO TURNI,RIJEKA PROMET,"Postava ograde na zidu u Ulici
Franje andeka kod kunog broja 38",Postavljeno je ukupno 31 m ograde.,"6.975,00"
255,MO TURNI,RIJEKA PROMET,Asfaltiranje dijela Ulice Turni kod kunih brojeva 6 i 8,"U 2017. godini izraeno je prometno rjeenje privremene preregulacije prometa za vrijeme izvoenja radova za koje je utroeno 1.875,00 kn. Za radove je utroeno 25.266,25 kn sto je sveukupno 27.141,25 kn utroenih za navedeni zahvat. Asfaltirano je 118 m2 povrine ulice na navedenoj lokaciji.","25.266,25"
256,MO TURNI,RIJEKA PROMET,Postava rukohvata na stubitu u Ulici Franje andeka istono od kunog broja 38,Postavljeno je 33 m rukohvata.,"4.950,00"
257,MO TURNI,RIJEKA PROMET,Asfaltiranje parkiralita juno od kunog broja 4a u Ulici Antuna Barca - 1. faza,Asfaltirano je 160 m2 povrine parkiralita.,"29.705,13"
258,MO TURNI,RIJEKA PROMET,"Dodatni prioritet: Lienje ograda i rukohvata u Ulici Antuna Barca kod kunog broja 4, 4a i 4b te u Ulici Franje andeka kod 36b","Izvedeni su radovi na lienju ograda i rukohvata u Ulici Antuna Barca kod kunog broja 4,4a i 4b te u Ulici Franje andeka kod
36b. Olieno je ukupno 90 m ograde.","7.550,00"
259,MO TURNI,RIJEKA PROMET,Dodatni prioritet: Sanacija povrine za spremnike za kuni otpad u Ulici Antuna Barca kod kunih brojeva 4 - 4b,Izvedeni su radovi na sanaciji povrine za spremnike za kuni otpad na navedenoj lokaciji.,"6.941,13"
260,MO TURNI,K.D. ISTOA I OSTALE PRAVNE OSOBE,Graevinsko i hortikulturno ureenje zelene povrine u Ulici Turni juno od kunog broja 3 - 1. faza,"Izraen je zatitni zid zelene povrine, rubnjaci, betonski zid i dvoredna ograda. Od hortikulturnih radova izvedena je dobava plodne zemlje.","48.712,18"
261,MO TURNI,K.D. ISTOA I OSTALE PRAVNE OSOBE,Graevinsko ureenje djejeg igralita u Zvonimirovoj ulici sjeverno od kunog broja 58,"Izveden je ogradni zid oko igralita, zamijenjena rizla na cijeloj povrini igralita, postavljena ograda i vrata
na ulazu u djeje igralite.","70.487,53"
262,MO TURNI,K.D. ISTOA I OSTALE PRAVNE OSOBE,Zatita pokosa zelene povrine u Ulici Franje andeka sjeverno od kunih brojeva 31a i 31b,"U 2017. godini orezana su stabla uz fasade zgrade za to je utroeno 8.742,50 kn. Kroz prijelazne radove u 2018. godini izvedeni su graevinski radovi za koje  je utroeno 54.693,70 kn odnosno sveukupno za navedeni zahvat je utroeno
63.436,20 kn. Izraen je zatitni zid ukupne duljine 75 m te uklonjena nepoeljna vegetacija.","54.693,70"
263,MO TURNI,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje pjeake staze i produenje ograde u Ulici Franje andeka sjeverno od kunog broja 30,"Pjeaka staza je  ureena u okviru zahvata - asfaltiranje prilaza kunom broju 6b u Ulici Antuna Barca. Postavljeni su rukohvati na stubitu koje
se nalazi u nastavku navedene staze.","1.216,25"
264,MO TURNI,ENERGO D.O.O.,Proirenje javne rasvjete na stubitu u Ulici Antuna Barca kod kunog broja 3A,Postavljeno je jedno rasvjetno tijelo.,"5.300,18"
265,MO VOJAK,RIJEKA PROMET,Dodatni prioritet: Sanacija oteenja u Ulici Prilaz Vladimira Gortana i oteenja nogostupa u Mihanovievoj ulici,"Izvedeni su radovi na sanaciji oteenja u Ulici Prilaz Vladimira Gortana i oteenja nogostupa u Mihanovievoj ulici.
Asfaltom je sanirano 65 m2 nogostupa.","8.568,75"
266,MO VOJAK,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje zelene povrine s june i sjeverne strane kunog broja 3 u Marohnievoj ulici,"Orezano je postojee i posaeno novo zelenilo, uklonjena su suha i nagnuta stabla i grane, uklonjena nepoeljna vegetacija i ureen kameni zid.","10.677,50"
267,MO VOJAK,K.D. ISTOA I OSTALE PRAVNE OSOBE,Postava ograde sa istone strane djejeg igralita u Ulici Drage itara kod kunog broja 5,Postavljeno je 38 m dvoredne ograde.,"12.993,75"
268,MO VOJAK,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Izvedba zida u Ulici Nike Katunara sa zapadne strane
kunog broja 4",Izveden je betonski zid na navedenoj lokaciji.,"3.324,95"
269,MO ZAMET,RIJEKA PROMET,Postava rukohvata u Ulici Ludvetov breg sjeverno od kunog broja 22,Postavljeno je 91 m rukohvata.,"15.995,00"
270,MO ZAMET,RIJEKA PROMET,Dodatni prioritet: Ureenje prilaznog puta kunom broju 27 u Ulici Vladivoja i Milivoja Lenca,Postavljeno je 23 m cestovnih rubnjaka te asfaltirano 221 m2 povrine prilaznog puta.,"51.796,38"
271,MO ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,Sanacija zelene povrine u Ulici brae Bai kod kunog broja 33 juno i zapadno prema jogu,"Izvedeni su graevinski i hortikulturni radovi.
Zamijenjene su oteene kulir ploe, izveden kameni zid, ureena betonska podloga te postavljena dvoredna ograda. Orezano je grmlje, uklonjene suhe i nagnute grane, zatravljena povrina od 25 m2 i posaeno zelenilo.","59.165,81"
272,MO ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje zelene povrine u Ulici brae Bai istono od kunog broja 26,"Ureeno je zelenilo, uklonjena betonska podloga i izvedeni zemljani radovi
ureenja zelene povrine.","33.344,48"
273,MO ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,Postava niske ograde i sadnja ivice u Ulici Boe Vidasa juno od kunog broja 14,"U 2017. godini postavljena je ograda na zelenoj povrini za to je utroeno 5.075,00 kn. Sadnja ivice izvedena je kroz prijelazne radove u 2018. godini. Za navedene radove utroeno je 19.682,50 kn odnosno sveukupno za navedeni
zahvat je utroeno 24.757,50 kn.","19.682,50"
274,MO ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,Hortikulturno ureenje okolia u Ulici Brae Cetine oko kunog broja 15,Uklonjena su suha stabla i grane te ureeno zelenilo.,"10.531,25"
275,MO ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje zelene povrine u Ulici brae Fuak sjeverno od kunog broja 8,"Saniran je betonski zid, uklonjena nepoeljna vegetacija i posaeno
zimzeleno grmlje.","5.009,43"
276,MO ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Postava etiri fitnes sprave kod djejeg igralita juno kod
Zametskog groblja",Izvedena je nabava i postava etiri fitnes sprave.,"59.500,00"
277,MO ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje povrine uz fitnes sprave kod djejeg igralita juno od Zametskog groblja,"Izvedena je betonska podloga uz fitnes sprave, zamijenjen dio antistres podloge te zatravljena povrina oko sprava.","10.465,76"
278,MO ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,Sadnja grmova u Ulici brae Mohori kod kunog broja 4,Posaeno je zimzeleno grmlje na navedenoj lokaciji.,"8.662,50"
279,MO ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,Tehnika priprema za ureenje parka za pse na povrini izmeu ulica Brae Fuak i Marijana Stepia,"Izradu tehnike dokumentacije za ureenje outdoor fitnes parka i parka za pse planirano je sufinancirati sredstvima komunalnih prioriteta Mjesnog odbora Sveti Nikola i Mjesnog odbora Zamet. Mjesni odbor Zamet odustao je od sufinanciranja a planirana sredstva e se rasporediti za zamjenski prioritet kojeg e utvrditi
Mjesni odbor.",-
280,MO ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatni prioritet: Postava garniture za sjedenje u Ulici Brae Cetine kod kunog broja 5A,Izvedena je dobava i postava garniture za sjedenje.,"8.375,00"
281,MO ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje djejeg igralita u Ulici Mirka Jengia sjeverno od kunog broja 5 i parkiralita,"Sveukupno za ureenje i opremanje djejeg igralita do sada je utroeno 204.182,17 kn od kog iznosa 160.278,54 kn odnosi se na rashode iz prethodne godine.","43.903,63"
282,MO ZAMET,ENERGO D.O.O.,Proirenje javne rasvjete na prilaznom stubitu u Ulici Petra Juria kod kunog broja 5,Postavljeno je jedno rasvjetno tijelo.,"24.469,89"
283,MO ZAMET,ENERGO D.O.O.,"Proirenje javne rasvjete u Ulici Ivana Lenca kod kunog
broja 36",Postavljeno je jedno rasvjetno tijelo.,"17.672,81"
284,MO ZAMET,ENERGO D.O.O.,"Proirenje javne rasvjete na sjevernoj strani parkiralita u
Ulici Brae Mohoria kod kunog broja 4",Postavljena su tri rasvjetna tijela.,"28.777,47"
285,MO ZAMET,ENERGO D.O.O.,"Proirenje javne rasvjete u Ulici Marijana Stepia kod
kunog broja 20",Postavljeno je jedno rasvjetno tijelo.,"22.739,33"
286,"","","","",""
287,"","","","",""
288,"","","","",""
289,"","","","",""
290,"","","","",""
291,"","","","",""
292,"","","","",""
293,"","","","",""
294,"","","","",""
295,"","","","",""
296,"","","","",""
297,"","","","",""
298,"","","","",""
299,"","","","",""
300,"","","","",""
301,"","","","",""
302,"","","","",""
303,"","","","",""
304,"","","","",""
305,"","","","",""
306,"","","","",""
307,"","","","",""
308,"","","","",""
309,"","","","",""
310,"","","","",""
311,"","","","",""
312,"","","","",""
313,"","","","",""
314,"","","","",""
315,"","","","",""
316,"","","","",""
317,"","","","",""
318,"","","","",""
319,"","","","",""
320,"","","","",""
321,"","","","",""
322,"","","","",""
323,"","","","",""
