﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
3342,Nesaniran prijekop kolnika.,Raka ulica,Trenjevka sjever,Oteenja javne povrine,2014-12-05T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3343,udarna rupa,Ruice,Podsused Vrape,Oteenja javne povrine,2014-12-05T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3344,trava i sipina na cesti,Ruice,Podsused Vrape,Oneienja javne povrine,2014-12-05T00:00:00,2014-05-15T00:00:00,Zakljuen,komunalni redar
3345,sipina  po cesti po cijeloj ulici horvavatov put do ul.ruice,Horvatov put,Podsused Vrape,Oneienja javne povrine,2014-12-05T00:00:00,2014-05-15T00:00:00,Zakljuen,komunalni redar
3346,Odloen glomazni otpad (drvena ambalaa).,Ulica Ivane Brli - Maurani,Stenjevec,Glomazni otpad,2014-12-05T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3347,otpad pored kontejnera za odlaganje papira,aka ulica,Sesvete,Glomazni otpad,2014-12-05T00:00:00,2014-05-31T00:00:00,Zakljuen,komunalni redar
3348,Nedostaje ploa prometnog znaka,Ulica grada Vukovara,Trnje,Neispr. prom. signalizacija (hor/ver),2014-12-05T00:00:00,2014-07-23T00:00:00,Zakljuen,komunalni redar
3349,"dijelovi namjetaja, dvosjed. fotelja.",Oujska ulica,Trenjevka jug,Glomazni otpad,2014-12-05T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3350,poklopac okna stvara buku prilikom prolaska vozila po istom,Oujska ulica,Trenjevka jug,Oteenja javne povrine,2014-12-05T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3351,daske. stranice ormara.,Oujska ulica,Trenjevka jug,Glomazni otpad,2014-12-05T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3352,oneciscen nogostup,Rudeka cesta,Trenjevka jug,Oneienja javne povrine,2014-12-05T00:00:00,2014-05-15T00:00:00,Zakljuen,komunalni redar
3353,daske,Oujska ulica,Trenjevka jug,Glomazni otpad,2014-12-05T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3354,ukraene fiksni zatitni stupii tip &quot;Zagreb&quot; pet komada,Podsusedska aleja,Podsused Vrape,Oteenja javne povrine,2014-05-13T00:00:00,,Zakljuen,komunalni redar
3355,Nesaniran prekop nogostupa.,Savska cesta,Donji grad,Oteenja javne povrine,2014-05-13T00:00:00,2014-10-10T00:00:00,Zakljuen,komunalni redar
3356,izbrisana obiljja pjeakih prijelaza,Radmanovaka ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2014-05-13T00:00:00,2014-02-07T00:00:00,Zakljuen,komunalni redar
3357,Oteen kolnik oko poklopca ahta.,Trg Marka Marulia,Donji grad,Glomazni otpad,2014-05-13T00:00:00,,Zakljuen,komunalni redar
3358,"Nerjeenja odvodnja oborinske vode, velike koliine na kolniku ispred djejeg vrtia - prijava roditelja djejeg vrtia i djelatnika vrtia.",Borovik,Novi Zagreb zapad,Oteenja javne povrine,2014-05-13T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3359,"neispravna klupa
prijava stanara",Maretieva ulica,Novi Zagreb istok,Oteenja parkovne opreme,2014-05-13T00:00:00,2014-10-11T00:00:00,Zakljuen,komunalni redar
3360,"neispravan stol i klupe, 
ostatak metalne cijevi pored klupe
prijava stanara",Maretieva ulica,Novi Zagreb istok,Oteenja parkovne opreme,2014-05-13T00:00:00,2014-10-16T00:00:00,Zakljuen,komunalni redar
3361,ostecen branik,Vukomerec,Peenica itnjak,Neispr. stupii tipZG/odbojne ogr.,2014-05-13T00:00:00,2014-05-28T00:00:00,Zakljuen,komunalni redar
3362,Betonske prepreke na nogostupu.,Ulica Ivana Brkanovia,Sesvete,Oteenja javne povrine,2014-05-13T00:00:00,2014-09-12T00:00:00,Zakljuen,komunalni redar
3363,Oteena natpisna ploa sa imenom ulice,Trnjanska struga II.,Trnje,Oteenja/Nedost. natpisnih ploa,2014-05-13T00:00:00,2015-01-19T00:00:00,Zakljuen,komunalni redar
3364,Razbijena ardinijera.,Ulica grada Vukovara,Trnje,Oteenja javnih zelenih povrina,2014-05-13T00:00:00,2014-05-13T00:00:00,Zakljuen,komunalni redar
3365,Nedostaje prometni znak,Ulica Marije Jambriak,Podsused Vrape,Neispr. prom. signalizacija (hor/ver),2014-05-13T00:00:00,2014-10-15T00:00:00,Zakljuen,komunalni redar
3366,neuredma  ograda,Kajfeov brijeg,rnomerec,Oteenja (ostala),2014-05-13T00:00:00,,Zakljuen,komunalni redar
3367,nesaniran prekop nogostupa,Vodovodna ulica,rnomerec,Oteenja javne povrine,2014-05-13T00:00:00,,Zakljuen,komunalni redar
3368,Sruena i unitena natpisna ploa sa imenom ulice,Trnjanska struga I.,Trnje,Oteenja/Nedost. natpisnih ploa,2014-05-13T00:00:00,2015-03-17T00:00:00,Zakljuen,komunalni redar
3369,Udarna rupa na nogostupu,Palmotieva ulica,Donji grad,Oteenja javne povrine,2014-05-14T00:00:00,2014-06-13T00:00:00,Zakljuen,komunalni redar
3370,odloena ambalaa izmeu spremnika za selektirani otpad,Jordanovac,Maksimir,Glomazni otpad,2014-05-14T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3371,iskrivljen znak STOP,Ulica Ivana Maurania,Sesvete,Neispr. prom. signalizacija (hor/ver),2014-05-14T00:00:00,2014-11-06T00:00:00,Zakljuen,komunalni redar
3372,iskrivljen spremnik za papir,Sijeanjska,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-05-14T00:00:00,2014-05-20T00:00:00,Zakljuen,komunalni redar
3373,armirano staklo,Tijardovieva ulica,Trenjevka jug,Glomazni otpad,2014-05-14T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3374,nedostaje poklopac ahta,Ulica Alexandera von Humboldta,Trnje,Oteenja parkiralita (pod naplatom),2014-05-14T00:00:00,2014-09-24T00:00:00,Zakljuen,komunalni redar
3375,nesanirani prijekop prometnice,III. Ravnice,Maksimir,Oteenja javne povrine,2014-05-14T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3376,"nevidljiva vodoravna prometna signalizacija. pjesacki prijelaz.
",Preko,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2014-05-14T00:00:00,2015-03-12T00:00:00,Zakljuen,komunalni redar
3377,grane stabla zaklanjaju rasvjetno tijelo,Preko,Trenjevka jug,Oteenja javnih zelenih povrina,2014-05-14T00:00:00,2014-05-21T00:00:00,Zakljuen,komunalni redar
3378,"grane stabla udaraju po vodovima javne rasvjete i opskrbe el.
 energije.
",Preko,Trenjevka jug,Oteenja javnih zelenih povrina,2014-05-14T00:00:00,2014-11-28T00:00:00,Zakljuen,komunalni redar
3379,Iarana stakla na nadstrenici autobusnog stajalita &quot;VRAPE-ELJEZNIKA STANICA 119&quot;,Vrapanska putina,Stenjevec,Oteenja nadstrenica,2014-05-14T00:00:00,,Aktivan,komunalni redar
3380,nesaniran prijekop kolnika,Prilaz Ivana Visina,Novi Zagreb zapad,Oteenja javne povrine,2014-05-14T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3381,udarne rupe na kolniku,Prilaz Ivana Visina,Novi Zagreb zapad,Oteenja javne povrine,2014-05-14T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3382,Oteenje rubnog kamena,Radnika cesta,Trnje,Oteenja parkiralita (pod naplatom),2014-05-14T00:00:00,2014-09-09T00:00:00,Zakljuen,komunalni redar
3383,Oteenje rubnog kamena,Radnika cesta,Trnje,Oteenja parkiralita (pod naplatom),2014-05-14T00:00:00,2014-01-10T00:00:00,Zakljuen,komunalni redar
3384,Oteenje rubnog kamena,Radnika cesta,Trnje,Oteenja javne povrine,2014-05-14T00:00:00,,Zakljuen,komunalni redar
3385,odbacen glomazni otpad,Pirovec,Podsljeme,Glomazni otpad,2014-05-14T00:00:00,2014-09-07T00:00:00,Zakljuen,komunalni redar
3386,granje odbacemo u park,Razgled,Podsljeme,Oneienja javnih zelenih povrina,2014-05-14T00:00:00,2014-06-13T00:00:00,Zakljuen,komunalni redar
3387,Nedostaje natpisna ploa sa nazivom ulice (prometno krianje).,Ulica Ivane Brli - Maurani,Stenjevec,Oteenja/Nedost. natpisnih ploa,2014-05-14T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3388,glomazni otpad,Ulica Antuna Vramca,Gornji grad Medveak,Glomazni otpad,2014-05-14T00:00:00,2014-05-06T00:00:00,Zakljuen,komunalni redar
3389,pun spremnik za plastiku,Rudeka cesta,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-05-14T00:00:00,2014-05-22T00:00:00,Zakljuen,komunalni redar
3390,odbaena jelka.,Rudeka cesta,Trenjevka jug,Oneienja javnih zelenih povrina,2014-05-14T00:00:00,2014-05-15T00:00:00,Zakljuen,komunalni redar
3391,deponij glomaznog otpada,Graansko dolje,Podsljeme,Glomazni otpad,2014-05-14T00:00:00,2014-05-30T00:00:00,Zakljuen,komunalni redar
3392,3m3 raznog otpada,erinina ulica,Peenica itnjak,Glomazni otpad,2014-05-14T00:00:00,2014-06-20T00:00:00,Zakljuen,komunalni redar
3393,pun spremnik za papir,Lopatineka ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-05-14T00:00:00,2014-05-20T00:00:00,Zakljuen,komunalni redar
3394,pun spremnik za plastiku,Lopatineka ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-05-14T00:00:00,2014-05-21T00:00:00,Zakljuen,komunalni redar
3395,otpala vrata sa kosare za pdpatke,Frankopanska ulica,Donji grad,Oteenja urbane opreme/ureaja,2014-05-14T00:00:00,2014-08-13T00:00:00,Zakljuen,komunalni redar
3396,Nedostaju stupii tip &quot;Zagreb&quot;,Lainska cesta,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2014-05-14T00:00:00,2014-09-07T00:00:00,Zakljuen,komunalni redar
3397,glomazni otpad,Aleja Blaa Juriia,Gornja Dubrava,Glomazni otpad,2014-05-14T00:00:00,2014-05-29T00:00:00,Zakljuen,komunalni redar
3398,otpad pored kontejnera za odlaganje stakla,Ulica Ive Politea,Sesvete,Glomazni otpad,2014-05-14T00:00:00,2014-05-31T00:00:00,Zakljuen,komunalni redar
3399,"auto gume. sanduk
",Odakova ulica,Trenjevka jug,Glomazni otpad,2014-05-14T00:00:00,2014-05-06T00:00:00,Zakljuen,komunalni redar
3400,odbacen krevet,Podsusedska aleja,Podsused Vrape,Oneienja javne povrine,2014-05-14T00:00:00,2014-05-21T00:00:00,Zakljuen,komunalni redar
3401,oteen kolnik,Dubrava,Donja Dubrava,Oteenja javne povrine,2014-05-14T00:00:00,2014-06-27T00:00:00,Zakljuen,komunalni redar
3402,zelenilo uz prometnicu zaklanja prometni znak ogranienja brzine - prijava policije,Ulica Ljudevita Posavskog,Sesvete,Oteenja javnih zelenih povrina,2014-05-14T00:00:00,2014-05-26T00:00:00,Zakljuen,komunalni redar
3403,potrebno ukloniti grm sa javne povrine u zoni krianja zbog nepreglednog izlaska iz ulice Vjenceslava Novaka u ulicu Pere Pirkera,Ulica Pere Pirkera,Sesvete,Oteenja javnih zelenih povrina,2014-05-14T00:00:00,2014-11-13T00:00:00,Zakljuen,komunalni redar
3404,Popunjen spremnik za plastiku,Jablanska ulica,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-05-14T00:00:00,2014-05-22T00:00:00,Zakljuen,komunalni redar
3405,suta. betonski elementi.,Horvaanska cesta,Trenjevka jug,Glomazni otpad,2014-05-14T00:00:00,2014-06-18T00:00:00,Zakljuen,komunalni redar
3406,pun spremnik za plastiku,Horvaanska cesta,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-05-14T00:00:00,2014-05-22T00:00:00,Zakljuen,komunalni redar
3407,odbaeni stari namjetaj,Jablanska ulica,Trenjevka sjever,Glomazni otpad,2014-05-14T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3408,nedostaje poklopac ahta kanalizacije,Ulica Alexandera von Humboldta,Trnje,Oteenja parkiralita (pod naplatom),2014-05-14T00:00:00,2014-09-24T00:00:00,Zakljuen,komunalni redar
3409,Izbrisane oznake pjeakog prijelaza (zebre),V. Ravnice,Maksimir,Neispr. prom. signalizacija (hor/ver),2014-05-14T00:00:00,2014-06-20T00:00:00,Zakljuen,komunalni redar
3410,dijelovi namjetaja.,Sijeanjska ulica,Trenjevka jug,Glomazni otpad,2014-05-14T00:00:00,2014-05-06T00:00:00,Zakljuen,komunalni redar
3411,grana lei na strujnim icama potrebno ostu granu ukloniti da ne do do puknua i tete,Cetingradska ulica,Trenjevka sjever,Oteenja javnih zelenih povrina,2014-05-14T00:00:00,2015-02-02T00:00:00,Zakljuen,komunalni redar
3412,Opasna rupa dubine cca 1.0 m na kolniku,Poljika ulica,Trnje,Oteenja javne povrine,2014-05-14T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3413,grafit na obelisku,Ulica Hrvatske bratske zajednice,Trnje,Oteenja urbane opreme/ureaja,2014-05-15T00:00:00,2014-01-07T00:00:00,Zakljuen,komunalni redar
3414,neispravni stupii,Ulica rnomerec,rnomerec,Neispr. stupii tipZG/odbojne ogr.,2014-05-15T00:00:00,2014-10-04T00:00:00,Zakljuen,komunalni redar
3415,neispravni stupii,Ulica rnomerec,rnomerec,Neispr. stupii tipZG/odbojne ogr.,2014-05-15T00:00:00,2014-10-16T00:00:00,Zakljuen,komunalni redar
3416,odbaen betonski poklopac ahta- prijava graana,Ulica Alexandera von Humboldta,Trnje,Oneienja javnih zelenih povrina,2014-05-15T00:00:00,2014-10-30T00:00:00,Zakljuen,komunalni redar
3417,Oteenja kolnika i udarne rupe (na vie lokacija),Hvarska ulica,Trnje,Oteenja javne povrine,2014-05-15T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3418,Nesanirani prijekop nogostupa.,Palmotieva ulica,Gornji grad Medveak,Oteenja javne povrine,2014-05-15T00:00:00,2014-10-23T00:00:00,Zakljuen,komunalni redar
3419,Nedostaje stupi,Ulica Andrije Hebranga,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2014-05-15T00:00:00,2014-09-07T00:00:00,Zakljuen,komunalni redar
3420,aht bez poklopca,Igmanska ulica,Trenjevka sjever,Oteenja javne povrine,2014-05-15T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3421,pun spremnik za plastiku,Dobronieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-05-15T00:00:00,2014-05-22T00:00:00,Zakljuen,komunalni redar
3422,Udarne rupe,Ulica grada Vukovara,Trnje,Oteenja javne povrine,2014-05-15T00:00:00,2014-05-29T00:00:00,Zakljuen,komunalni redar
3423,"Otvoren betonski aht (skriven i travi), prijava majke ije dijete je upalo unutra. Izvidom utvreno da ne pripada niemu, potrebno ga je zatrpati.",Ulica Vlahe Stulia,Stenjevec,Oteenja javnih zelenih povrina,2014-05-15T00:00:00,2014-10-23T00:00:00,Zakljuen,komunalni redar
3424,Slabo vidljive linije pj.prijelaza.,Ulica Matka Mandia,Trenjevka sjever,Oteenja javne povrine,2014-05-15T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3425,Slabo vidljive linije pjeaakog prijelaza (kod dj.vrtia),Opatijski trg,Trenjevka sjever,Oteenja javne povrine,2014-05-15T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3426,Slabo vidljive linije pj.prijelaza.,Opatijski trg,Trenjevka sjever,Oteenja javne povrine,2014-05-15T00:00:00,2015-03-03T00:00:00,Zakljuen,komunalni redar
3427,glomazni otpad,Turopoljska ulica,Peenica itnjak,Glomazni otpad,2014-05-15T00:00:00,2014-11-06T00:00:00,Zakljuen,komunalni redar
3428,Oteenje nogostupa,"Trg Ivana, Antuna i Vladimira Maurania",Donji grad,Oteenja javne povrine,2014-05-15T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3429,Nedostatak natpisne ploe ulice,Gornje Prekrije,Gornji grad Medveak,Oteenja/Nedost. natpisnih ploa,2014-05-15T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3430,Komunalni otpad uz spremnik  kod autobusne stanice,Gornje Prekrije,Gornji grad Medveak,Oneienja javne povrine,2014-05-15T00:00:00,2014-05-21T00:00:00,Zakljuen,komunalni redar
3431,kada. bojler,Sibeliusova ulica,Trenjevka jug,Glomazni otpad,2014-05-15T00:00:00,2014-05-06T00:00:00,Zakljuen,komunalni redar
3432,zaepleni slivnik na platou stoji voda koja ne otie,Nehajska ulica,Trenjevka sjever,Zaepljeni slivnici,2014-05-15T00:00:00,,Zakljuen,komunalni redar
3433,gl.otpad,Ulica Mirka Deanovia,Gornja Dubrava,Glomazni otpad,2014-05-15T00:00:00,2014-05-29T00:00:00,Zakljuen,komunalni redar
3434,zaepljen slivnik,Ilica,rnomerec,Zaepljeni slivnici,2014-05-15T00:00:00,2014-05-09T00:00:00,Zakljuen,komunalni redar
3435,Neureena parcela u vlasnitvu Grada Zagreba,Busovaka ulica,Trenjevka sjever,Oneienja javnih zelenih povrina,2014-05-15T00:00:00,,Zakljuen,komunalni redar
3436,Nedostaju dva stupia.,Ulica Ljudevita Farkaa Vukotinovia,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2014-05-15T00:00:00,2014-07-15T00:00:00,Zakljuen,komunalni redar
3437,"dijelovi kuhinje.

",Lhotkina ulica,Trenjevka jug,Glomazni otpad,2014-05-15T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3438,Oteen kolnik,Preradovieva ulica,Donji grad,Oteenja javne povrine,2014-05-15T00:00:00,2015-02-13T00:00:00,Zakljuen,komunalni redar
3439,Nesaniran prekop na parkiralinom mjestu.,Preradovieva ulica,Donji grad,Oteenja parkiralita (pod naplatom),2014-05-15T00:00:00,2014-08-07T00:00:00,Zakljuen,komunalni redar
3440,otpad razbacan oko spremnika za reciklazni otpad. Spremnici puni,Legradska ulica,Donja Dubrava,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-05-16T00:00:00,2014-05-24T00:00:00,Zakljuen,komunalni redar
3441,glomazni otpad,estinski dol,rnomerec,Glomazni otpad,2014-05-16T00:00:00,2014-07-15T00:00:00,Zakljuen,komunalni redar
3442,zacepljena resetka odvoda,Trg Stjepana Konzula,Peenica itnjak,Zaepljeni slivnici,2014-05-16T00:00:00,,Zakljuen,komunalni redar
3443,zaepljena lamalma reetka,estinski dol,rnomerec,Zaepljeni slivnici,2014-05-16T00:00:00,2014-10-31T00:00:00,Zakljuen,komunalni redar
3444,Zaepljen slivnik na kolniku,Avenija Veeslava Holjevca,Novi Zagreb zapad,Zaepljeni slivnici,2014-05-16T00:00:00,2014-05-09T00:00:00,Zakljuen,komunalni redar
3445,nedpstaje poklopac ahta,Polanjak,rnomerec,Oteenja (ostala),2014-05-16T00:00:00,,Zakljuen,komunalni redar
3446,glom.otpad,Aleja Blaa Juriia,Gornja Dubrava,Glomazni otpad,2014-05-16T00:00:00,2014-05-29T00:00:00,Zakljuen,komunalni redar
3447,gl. otpad,Dubrava,Donja Dubrava,Glomazni otpad,2014-05-16T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3448,Prevrnut ko za otpatke,Ulica Boidara Adije,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-05-16T00:00:00,2014-05-22T00:00:00,Zakljuen,komunalni redar
3449,salonit ploe,Ulica breza,Donja Dubrava,Glomazni otpad,2014-05-16T00:00:00,2014-08-23T00:00:00,Zakljuen,komunalni redar
3450,Srueno stablo uslijed jakog vjetra,Ulica Vladimira Variaka,Novi Zagreb istok,Oteenja javnih zelenih povrina,2014-05-16T00:00:00,2014-02-06T00:00:00,Zakljuen,komunalni redar
3451,izbijen stupi,Martieva ulica,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2014-05-16T00:00:00,2015-06-03T00:00:00,Zakljuen,komunalni redar
3452,grane stabla zalljanjaju ogledalo,Mlinovi,Podsljeme,Oneienja javnih zelenih povrina,2014-05-16T00:00:00,2014-05-16T00:00:00,Zakljuen,komunalni redar
3453,Salonit ploce 5 kom,Foanska ulica,Donja Dubrava,Glomazni otpad,2014-05-16T00:00:00,2014-08-22T00:00:00,Zakljuen,komunalni redar
3454,iscrtane staklene stijene grafitima,Mateti - Ronjgovljeva ulica,Trenjevka jug,Oteenja nadstrenica,2014-05-16T00:00:00,,Aktivan,komunalni redar
3455,Izraeno uruenje kolnika oko slivnika za oborinske vode.,pansko,Stenjevec,Oteenja javne povrine,2014-05-16T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3456,glomazni otpad cca. 4m3,Juna ulica,Donja Dubrava,Glomazni otpad,2014-05-16T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3457,glomazni otpad cca. 3m3,Ulica platana,Donja Dubrava,Glomazni otpad,2014-05-16T00:00:00,2014-10-05T00:00:00,Zakljuen,komunalni redar
3458,"Dijelovi namjestaja 3,0m3",tefanoveka cesta,Donja Dubrava,Glomazni otpad,2014-05-16T00:00:00,2014-05-24T00:00:00,Zakljuen,komunalni redar
3459,slomljeno ogledalo,Graanska cesta,Podsljeme,Neispr. prom. signalizacija (hor/ver),2014-05-16T00:00:00,2014-09-15T00:00:00,Zakljuen,komunalni redar
3460,"dijelovi namjetaja, ambalaa i dr",Vijenac Frane Gotovca,Novi Zagreb istok,Glomazni otpad,2014-05-17T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3461,"dijelovi namjetaja, kuita kuanskih aparata, ogledala, i dr",Vijenac Frane Gotovca,Novi Zagreb istok,Glomazni otpad,2014-05-17T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3462,nesanirani prijekop,Vijenac Frane Gotovca,Novi Zagreb istok,Oteenja javne povrine,2014-05-17T00:00:00,,Aktivan - eka odobrenje,komunalni redar
3463,"iupan stupi, odbaen u dvorite djejeg vrtia",Barev trg,Novi Zagreb istok,Neispr. stupii tipZG/odbojne ogr.,2014-05-17T00:00:00,2014-12-06T00:00:00,Zakljuen,komunalni redar
3464,Oteeno ogledalo.,Trg Marka Marulia,Donji grad,Neispr. prom. signalizacija (hor/ver),2014-05-18T00:00:00,2014-09-07T00:00:00,Zakljuen,komunalni redar
3465,Oteen kolnik.,Trg kralja Petra Svaia,Donji grad,Oteenja javne povrine,2014-05-18T00:00:00,2014-06-16T00:00:00,Zakljuen,komunalni redar
3466,Oteen kolnik.,Preradovieva ulica,Donji grad,Oteenja javne povrine,2014-05-18T00:00:00,2014-06-16T00:00:00,Zakljuen,komunalni redar
3467,Oteen znak taxi stajalita,Trakoanska ulica,Trenjevka sjever,Neispr. prom. signalizacija (hor/ver),2014-05-19T00:00:00,2014-06-23T00:00:00,Zakljuen,komunalni redar
3468,Nagnut prometni znak rezervacije parkiranja za korisnike djejeg vrtia &quot;Trenjevka&quot;,Trakoanska ulica,Trenjevka sjever,Neispr. prom. signalizacija (hor/ver),2014-05-19T00:00:00,2014-06-23T00:00:00,Zakljuen,komunalni redar
3469,Odlomljena grana,Trakoanska ulica,Trenjevka sjever,Oteenja javnih zelenih povrina,2014-05-19T00:00:00,2014-05-19T00:00:00,Zakljuen,komunalni redar
3470,odvodne kanalice pune blata i granja,Kostanjek,Podsused Vrape,Oneienja javne povrine,2014-05-19T00:00:00,2014-05-28T00:00:00,Zakljuen,komunalni redar
3471,manja kol. glomaznog otpada cca 2m3,Zemljakova ulica,Novi Zagreb istok,Glomazni otpad,2014-05-19T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3472,Poruen prometni znak,Ulica Antuna oljana,Stenjevec,Neispr. prom. signalizacija (hor/ver),2014-05-19T00:00:00,2014-09-16T00:00:00,Zakljuen,komunalni redar
3473,Isprana horizontalna signalizacija no kolniku,Resselova ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2014-05-19T00:00:00,2014-06-08T00:00:00,Zakljuen,komunalni redar
3474,"glomazni otpad iz kuanstva cca 4m3 ( namjetaj, madrac )",Baburiina ulica,Novi Zagreb istok,Glomazni otpad,2014-05-19T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3475,Razne vrste otpada,Livadarski odvojak IV.,Peenica itnjak,Glomazni otpad,2014-05-19T00:00:00,2014-01-09T00:00:00,Zakljuen,komunalni redar
3476,Nedostaje betonska kocka na Trenjevakom trgu,Trenjevaki trg,Trenjevka sjever,Oteenja oploenja-centar Grada,2014-05-19T00:00:00,,Aktivan,komunalni redar
3477,ostatak auta,Ilica,Podsused Vrape,Glomazni otpad,2014-05-19T00:00:00,2014-06-18T00:00:00,Zakljuen,komunalni redar
3478,Ostecena klupa,Trg Nikole Zrinskog,Donji grad,Oteenja parkovne opreme,2014-05-19T00:00:00,2014-05-28T00:00:00,Zakljuen,komunalni redar
3479,staklene boce oko spremnika,Ulica Stipana Vilova,Podsused Vrape,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-05-19T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3480,Oteen PZ B01 raskrije s cestom s prednou prolaska,Desprimska ulica,Brezovica,Neispr. prom. signalizacija (hor/ver),2014-05-19T00:00:00,2014-12-06T00:00:00,Zakljuen,komunalni redar
3481,ostecene kanalice,Osekovska ulica,Peenica itnjak,Oteenja javne povrine,2014-05-19T00:00:00,2015-10-13T00:00:00,Zakljuen,komunalni redar
3482,Grane drvoreda breza u Krapinskoj prilikom jaeg vjetra udaraju po strujnim vodovima,Krapinska ulica,Trenjevka sjever,Oteenja javnih zelenih povrina,2014-05-19T00:00:00,2015-09-04T00:00:00,Zakljuen,komunalni redar
3483,Sruen prometni znak.,Vodovodna ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2014-05-19T00:00:00,2014-06-13T00:00:00,Zakljuen,komunalni redar
3484,Klupe dislocirane na zelenu povrinu(prijava graana),Kaptol,Gornji grad Medveak,Oteenja parkovne opreme,2014-05-19T00:00:00,2015-02-13T00:00:00,Zakljuen,komunalni redar
3485,manja kol. glomaznog otpada na zelenoj povrini,Strohalov prilaz,Novi Zagreb istok,Glomazni otpad,2014-05-19T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3486,pun spremnik za plastiku,Albaharijeva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-05-19T00:00:00,2014-05-27T00:00:00,Zakljuen,komunalni redar
3487,Uklonjene i oteene betonske ploe podloge etaline zone ispred  Trenjevake trnice.,Ozaljska ulica,Trenjevka sjever,Oteenja oploenja-centar Grada,2014-05-19T00:00:00,,Aktivan,komunalni redar
3488,Dotrajali i uklonjeni elementi sjedalica na etalinoj povrini.,Ozaljska ulica,Trenjevka sjever,Oteenja (ostala),2014-05-19T00:00:00,,Zakljuen,komunalni redar
3489,"odbaen stari namjetaj,bijela tehnika i sl.",Hanamanova ulica,Trenjevka sjever,Glomazni otpad,2014-05-19T00:00:00,2014-04-06T00:00:00,Zakljuen,komunalni redar
3490,"Oteen spremnik za otpad, nedostaje kota",Ozaljska ulica,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-05-19T00:00:00,2014-05-19T00:00:00,Zakljuen,komunalni redar
3491,Nagnut znak zabrane parkiranja,Ozaljska ulica,Trenjevka sjever,Neispr. prom. signalizacija (hor/ver),2014-05-19T00:00:00,2014-06-23T00:00:00,Zakljuen,komunalni redar
