﻿_id,Ime županije,Grad ili općina,Ime grada/općine,Ukupno,"Ukupno, %",Katolici,"Katolici, %",Pravoslavci,"Pravoslavci, %",Protestanti,"Protestanti, %",Ostali kršćani,"Ostali kršćani, %",Muslimani,"Muslimani, %",Židovi,"Židovi, %",Istočne religije,"Istočne religije, %","Ostale religije, pokreti i svjetonazori","Ostale religije, pokreti i svjetonazori, %",Agnostici i skeptici,"Agnostici i skeptici, %",Nisu vjernici i ateisti,"Nisu vjernici i ateisti, %",Ne izjašnjavaju se,"Ne izjašnjavaju se, %",Nepoznato,"Nepoznato, %"
215,Primorsko-goranska,Općina,Lokve,1049,100,914,87.1299999999999954525264911353588104248046875,29.0,2.76,1.0,0.1,1.0,0.1,26.0,2.48,-,-,-,-,-,-,-,-,32.0,3.05,33.0,3.15,13.0,1.24
216,Primorsko-goranska,Općina,Lopar,1263,100,1179,93.349999999999994315658113919198513031005859375,15.0,1.19,1.0,0.08,3.0,0.24,11.0,0.87,-,-,1.0,0.08,1.0,0.08,2.0,0.16,21.0,1.66,25.0,1.98,4.0,0.32
217,Primorsko-goranska,Općina,Lovran,4101,100,3242,79.0499999999999971578290569595992565155029296875,141.0,3.44,4.0,0.1,6.0,0.15,99.0,2.41,1.0,0.02,1.0,0.02,-,-,70.0,1.71,353.0,8.61,177.0,4.32,7.0,0.17
218,Primorsko-goranska,Općina,Malinska-Dubašnica,3134,100,2725,86.9500000000000028421709430404007434844970703125,77.0,2.46,7.0,0.22,9.0,0.29,123.0,3.92,-,-,2.0,0.06,1.0,0.03,16.0,0.51,109.0,3.48,48.0,1.53,17.0,0.54
219,Primorsko-goranska,Općina,Matulji,11246,100,9624,85.5799999999999982946974341757595539093017578125,285.0,2.53,23.0,0.2,58.0,0.52,144.0,1.28,-,-,7.0,0.06,4.0,0.04,149.0,1.32,575.0,5.11,359.0,3.19,18.0,0.16
220,Primorsko-goranska,Općina,Mošćenička Draga,1535,100,1333,86.840000000000003410605131648480892181396484375,11.0,0.72,5.0,0.33,1.0,0.07,31.0,2.02,-,-,1.0,0.07,-,-,23.0,1.5,88.0,5.73,41.0,2.67,1.0,0.07
221,Primorsko-goranska,Općina,Mrkopalj,1214,100,1166,96.0499999999999971578290569595992565155029296875,19.0,1.57,2.0,0.16,-,-,-,-,-,-,-,-,-,-,-,-,16.0,1.32,10.0,0.82,1.0,0.08
222,Primorsko-goranska,Općina,Omišalj,2983,100,2332,78.18000000000000682121026329696178436279296875,91.0,3.05,3.0,0.1,3.0,0.1,161.0,5.4,-,-,9.0,0.3,4.0,0.13,40.0,1.34,205.0,6.87,131.0,4.39,4.0,0.13
223,Primorsko-goranska,Općina,Punat,1973,100,1659,84.090000000000003410605131648480892181396484375,52.0,2.64,2.0,0.1,1.0,0.05,86.0,4.36,-,-,-,-,1.0,0.05,18.0,0.91,86.0,4.36,62.0,3.14,6.0,0.3
224,Primorsko-goranska,Općina,Ravna Gora,2430,100,2301,94.68999999999999772626324556767940521240234375,27.0,1.11,-,-,-,-,26.0,1.07,-,-,-,-,1.0,0.04,12.0,0.49,48.0,1.98,12.0,0.49,3.0,0.12
225,Primorsko-goranska,Općina,Skrad,1062,100,989,93.1299999999999954525264911353588104248046875,10.0,0.94,-,-,1.0,0.09,2.0,0.19,-,-,-,-,-,-,4.0,0.38,34.0,3.2,21.0,1.98,1.0,0.09
226,Primorsko-goranska,Općina,Vinodolska općina,3577,100,3092,86.43999999999999772626324556767940521240234375,95.0,2.66,3.0,0.08,18.0,0.5,47.0,1.31,-,-,-,-,2.0,0.06,23.0,0.64,192.0,5.37,102.0,2.85,3.0,0.08
227,Primorsko-goranska,Općina,Viškovo,14445,100,11056,76.5400000000000062527760746888816356658935546875,971.0,6.72,17.0,0.12,37.0,0.26,713.0,4.94,4.0,0.03,10.0,0.07,8.0,0.06,142.0,0.98,910.0,6.3,522.0,3.61,55.0,0.38
228,Primorsko-goranska,Općina,Vrbnik,1260,100,1182,93.81000000000000227373675443232059478759765625,6.0,0.48,-,-,4.0,0.32,40.0,3.17,-,-,-,-,-,-,4.0,0.32,10.0,0.79,11.0,0.87,3.0,0.24
229,Ličko-senjska,"","",50927,100,42208,82.8799999999999954525264911353588104248046875,6786.0,13.32,19.0,0.04,65.0,0.13,411.0,0.81,1.0,0.0,2.0,0.0,11.0,0.02,81.0,0.16,710.0,1.39,567.0,1.11,66.0,0.13
230,Ličko-senjska,Grad,Gospić,12745,100,11687,91.7000000000000028421709430404007434844970703125,590.0,4.63,-,-,34.0,0.27,117.0,0.92,-,-,1.0,0.01,6.0,0.05,36.0,0.28,137.0,1.07,120.0,0.94,17.0,0.13
231,Ličko-senjska,Grad,Novalja,3663,100,3450,94.18999999999999772626324556767940521240234375,31.0,0.85,4.0,0.11,4.0,0.11,67.0,1.83,-,-,-,-,2.0,0.05,7.0,0.19,47.0,1.28,47.0,1.28,4.0,0.11
232,Ličko-senjska,Grad,Otočac,9778,100,8781,89.7999999999999971578290569595992565155029296875,698.0,7.14,1.0,0.01,13.0,0.13,28.0,0.29,-,-,1.0,0.01,-,-,7.0,0.07,83.0,0.85,156.0,1.6,10.0,0.1
233,Ličko-senjska,Grad,Senj,7182,100,6821,94.969999999999998863131622783839702606201171875,62.0,0.86,2.0,0.03,1.0,0.01,45.0,0.63,1.0,0.01,-,-,2.0,0.03,13.0,0.18,153.0,2.13,67.0,0.93,15.0,0.21
234,Ličko-senjska,Općina,Brinje,3256,100,3000,92.1400000000000005684341886080801486968994140625,212.0,6.51,-,-,-,-,7.0,0.21,-,-,-,-,1.0,0.03,-,-,13.0,0.4,20.0,0.61,3.0,0.09
235,Ličko-senjska,Općina,Donji Lapac,2113,100,392,18.550000000000000710542735760100185871124267578125,1674.0,79.22,-,-,-,-,4.0,0.19,-,-,-,-,-,-,2.0,0.09,31.0,1.47,8.0,0.38,2.0,0.09
236,Ličko-senjska,Općina,Karlobag,917,100,856,93.349999999999994315658113919198513031005859375,9.0,0.98,3.0,0.33,-,-,27.0,2.94,-,-,-,-,-,-,-,-,18.0,1.96,3.0,0.33,1.0,0.11
237,Ličko-senjska,Općina,Lovinac,1007,100,828,82.219999999999998863131622783839702606201171875,163.0,16.19,2.0,0.2,1.0,0.1,4.0,0.4,-,-,-,-,-,-,1.0,0.1,4.0,0.4,4.0,0.4,-,-
238,Ličko-senjska,Općina,Perušić,2638,100,2357,89.349999999999994315658113919198513031005859375,217.0,8.23,-,-,-,-,18.0,0.68,-,-,-,-,-,-,5.0,0.19,20.0,0.76,18.0,0.68,3.0,0.11
239,Ličko-senjska,Općina,Plitvička Jezera,4373,100,3011,68.849999999999994315658113919198513031005859375,1113.0,25.45,4.0,0.09,3.0,0.07,53.0,1.21,-,-,-,-,-,-,5.0,0.11,122.0,2.79,59.0,1.35,3.0,0.07
240,Ličko-senjska,Općina,Udbina,1874,100,825,44.02000000000000312638803734444081783294677734375,910.0,48.56,3.0,0.16,7.0,0.37,37.0,1.97,-,-,-,-,-,-,4.0,0.21,49.0,2.61,34.0,1.81,5.0,0.27
241,Ličko-senjska,Općina,Vrhovine,1381,100,200,14.480000000000000426325641456060111522674560546875,1107.0,80.16,-,-,2.0,0.14,4.0,0.29,-,-,-,-,-,-,1.0,0.07,33.0,2.39,31.0,2.24,3.0,0.22
242,Virovitičko-podravska,"","",84836,100,75548,89.0499999999999971578290569595992565155029296875,5167.0,6.09,147.0,0.17,489.0,0.58,295.0,0.35,3.0,0.0,27.0,0.03,7.0,0.01,251.0,0.3,1506.0,1.78,1241.0,1.46,155.0,0.18
243,Virovitičko-podravska,Grad,Orahovica,5304,100,4340,81.8299999999999982946974341757595539093017578125,467.0,8.8,57.0,1.07,17.0,0.32,55.0,1.04,-,-,1.0,0.02,-,-,35.0,0.66,202.0,3.81,123.0,2.32,7.0,0.13
244,Virovitičko-podravska,Grad,Slatina,13686,100,11644,85.0799999999999982946974341757595539093017578125,1248.0,9.12,19.0,0.14,98.0,0.72,40.0,0.29,-,-,2.0,0.01,2.0,0.01,53.0,0.39,297.0,2.17,227.0,1.66,56.0,0.41
245,Virovitičko-podravska,Grad,Virovitica,21291,100,19158,89.9800000000000039790393202565610408782958984375,644.0,3.02,41.0,0.19,155.0,0.73,59.0,0.28,3.0,0.01,20.0,0.09,4.0,0.02,122.0,0.57,659.0,3.1,400.0,1.88,26.0,0.12
246,Virovitičko-podravska,Općina,Crnac,1456,100,1323,90.8700000000000045474735088646411895751953125,111.0,7.62,2.0,0.14,-,-,6.0,0.41,-,-,-,-,-,-,-,-,7.0,0.48,6.0,0.41,1.0,0.07
247,Virovitičko-podravska,Općina,Čačinci,2802,100,2456,87.650000000000005684341886080801486968994140625,235.0,8.39,7.0,0.25,16.0,0.57,13.0,0.46,-,-,1.0,0.04,-,-,6.0,0.21,30.0,1.07,38.0,1.36,-,-
248,Virovitičko-podravska,Općina,Čađavica,2009,100,1802,89.7000000000000028421709430404007434844970703125,166.0,8.26,1.0,0.05,5.0,0.25,10.0,0.5,-,-,-,-,-,-,3.0,0.15,7.0,0.35,15.0,0.75,-,-
249,Virovitičko-podravska,Općina,Gradina,3850,100,3427,89.0100000000000051159076974727213382720947265625,316.0,8.21,1.0,0.03,14.0,0.36,10.0,0.26,-,-,-,-,-,-,2.0,0.05,32.0,0.83,40.0,1.04,8.0,0.21
250,Virovitičko-podravska,Općina,Lukač,3634,100,3331,91.659999999999996589394868351519107818603515625,201.0,5.53,3.0,0.08,16.0,0.44,3.0,0.08,-,-,-,-,-,-,1.0,0.03,33.0,0.91,30.0,0.83,16.0,0.44
251,Virovitičko-podravska,Općina,Mikleuš,1464,100,1334,91.1200000000000045474735088646411895751953125,98.0,6.69,-,-,2.0,0.14,1.0,0.07,-,-,-,-,-,-,1.0,0.07,7.0,0.48,21.0,1.43,-,-
252,Virovitičko-podravska,Općina,Nova Bukovica,1771,100,1477,83.400000000000005684341886080801486968994140625,258.0,14.57,-,-,9.0,0.51,2.0,0.11,-,-,-,-,-,-,1.0,0.06,12.0,0.68,11.0,0.62,1.0,0.06
253,Virovitičko-podravska,Općina,Pitomača,10059,100,9788,97.31000000000000227373675443232059478759765625,72.0,0.72,2.0,0.02,13.0,0.13,46.0,0.46,-,-,2.0,0.02,1.0,0.01,6.0,0.06,66.0,0.66,46.0,0.46,17.0,0.17
254,Virovitičko-podravska,Općina,Sopje,2320,100,2141,92.280000000000001136868377216160297393798828125,145.0,6.25,5.0,0.22,-,-,4.0,0.17,-,-,-,-,-,-,-,-,4.0,0.17,16.0,0.69,5.0,0.22
255,Virovitičko-podravska,Općina,Suhopolje,6683,100,5470,81.849999999999994315658113919198513031005859375,803.0,12.02,-,-,66.0,0.99,29.0,0.43,-,-,1.0,0.01,-,-,10.0,0.15,86.0,1.29,210.0,3.14,8.0,0.12
256,Virovitičko-podravska,Općina,Špišić Bukovica,4221,100,4062,96.2300000000000039790393202565610408782958984375,27.0,0.64,4.0,0.09,67.0,1.59,2.0,0.05,-,-,-,-,-,-,10.0,0.24,31.0,0.73,14.0,0.33,4.0,0.09
257,Virovitičko-podravska,Općina,Voćin,2382,100,2122,89.0799999999999982946974341757595539093017578125,216.0,9.07,-,-,3.0,0.13,6.0,0.25,-,-,-,-,-,-,1.0,0.04,14.0,0.59,18.0,0.76,2.0,0.08
258,Virovitičko-podravska,Općina,Zdenci,1904,100,1673,87.8700000000000045474735088646411895751953125,160.0,8.4,5.0,0.26,8.0,0.42,9.0,0.47,-,-,-,-,-,-,-,-,19.0,1.0,26.0,1.37,4.0,0.21
259,Požeško-slavonska,"","",78034,100,70064,89.7900000000000062527760746888816356658935546875,4852.0,6.22,264.0,0.34,213.0,0.27,266.0,0.34,1.0,0.0,10.0,0.01,8.0,0.01,277.0,0.35,1083.0,1.39,882.0,1.13,114.0,0.15
260,Požeško-slavonska,Grad,Kutjevo,6247,100,5940,95.090000000000003410605131648480892181396484375,187.0,2.99,66.0,1.06,2.0,0.03,15.0,0.24,-,-,-,-,2.0,0.03,3.0,0.05,11.0,0.18,17.0,0.27,4.0,0.06
261,Požeško-slavonska,Grad,Lipik,6170,100,4947,80.18000000000000682121026329696178436279296875,858.0,13.91,35.0,0.57,51.0,0.83,20.0,0.32,-,-,-,-,-,-,20.0,0.32,96.0,1.56,121.0,1.96,22.0,0.36
262,Požeško-slavonska,Grad,Pakrac,8460,100,6597,77.9800000000000039790393202565610408782958984375,1297.0,15.33,58.0,0.69,40.0,0.47,38.0,0.45,1.0,0.01,1.0,0.01,3.0,0.04,55.0,0.65,223.0,2.64,128.0,1.51,19.0,0.22
263,Požeško-slavonska,Grad,Pleternica,11323,100,10923,96.469999999999998863131622783839702606201171875,222.0,1.96,19.0,0.17,14.0,0.12,31.0,0.27,-,-,1.0,0.01,-,-,15.0,0.13,43.0,0.38,43.0,0.38,12.0,0.11
264,Požeško-slavonska,Grad,Požega,26248,100,23575,89.81999999999999317878973670303821563720703125,1215.0,4.63,73.0,0.28,76.0,0.29,126.0,0.48,-,-,6.0,0.02,3.0,0.01,161.0,0.61,586.0,2.23,403.0,1.54,24.0,0.09
265,Požeško-slavonska,Općina,Brestovac,3726,100,3336,89.530000000000001136868377216160297393798828125,314.0,8.43,-,-,5.0,0.13,2.0,0.05,-,-,-,-,-,-,5.0,0.13,31.0,0.83,29.0,0.78,4.0,0.11
266,Požeško-slavonska,Općina,Čaglin,2723,100,2281,83.7699999999999960209606797434389591217041015625,313.0,11.49,4.0,0.15,4.0,0.15,10.0,0.37,-,-,-,-,-,-,5.0,0.18,23.0,0.84,75.0,2.75,8.0,0.29
267,Požeško-slavonska,Općina,Jakšić,4058,100,3770,92.900000000000005684341886080801486968994140625,216.0,5.32,7.0,0.17,2.0,0.05,3.0,0.07,-,-,-,-,-,-,3.0,0.07,18.0,0.44,31.0,0.76,8.0,0.2
268,Požeško-slavonska,Općina,Kaptol,3472,100,3421,98.530000000000001136868377216160297393798828125,11.0,0.32,-,-,4.0,0.12,12.0,0.35,-,-,-,-,-,-,-,-,4.0,0.12,18.0,0.52,2.0,0.06
269,Požeško-slavonska,Općina,Velika,5607,100,5274,94.06000000000000227373675443232059478759765625,219.0,3.91,2.0,0.04,15.0,0.27,9.0,0.16,-,-,2.0,0.04,-,-,10.0,0.18,48.0,0.86,17.0,0.3,11.0,0.2
270,Brodsko-posavska,"","",158575,100,146093,92.1299999999999954525264911353588104248046875,5673.0,3.58,166.0,0.1,393.0,0.25,1535.0,0.97,5.0,0.0,21.0,0.01,24.0,0.02,441.0,0.28,2272.0,1.43,1715.0,1.08,237.0,0.15
271,Brodsko-posavska,Grad,Nova Gradiška,14229,100,12562,88.280000000000001136868377216160297393798828125,672.0,4.72,15.0,0.11,115.0,0.81,93.0,0.65,-,-,2.0,0.01,2.0,0.01,74.0,0.52,407.0,2.86,259.0,1.82,28.0,0.2
272,Brodsko-posavska,Grad,Slavonski Brod,59141,100,52402,88.6099999999999994315658113919198513031005859375,2270.0,3.84,123.0,0.21,152.0,0.26,1173.0,1.98,5.0,0.01,15.0,0.03,18.0,0.03,293.0,0.5,1539.0,2.6,1006.0,1.7,145.0,0.25
273,Brodsko-posavska,Općina,Bebrina,3252,100,3143,96.650000000000005684341886080801486968994140625,66.0,2.03,-,-,2.0,0.06,13.0,0.4,-,-,-,-,-,-,1.0,0.03,8.0,0.25,17.0,0.52,2.0,0.06
274,Brodsko-posavska,Općina,Brodski Stupnik,3036,100,2869,94.5,109.0,3.59,-,-,10.0,0.33,7.0,0.23,-,-,-,-,-,-,3.0,0.1,14.0,0.46,24.0,0.79,-,-
275,Brodsko-posavska,Općina,Bukovlje,3108,100,2898,93.2399999999999948840923025272786617279052734375,136.0,4.38,1.0,0.03,6.0,0.19,35.0,1.13,-,-,-,-,-,-,5.0,0.16,8.0,0.26,18.0,0.58,1.0,0.03
276,Brodsko-posavska,Općina,Cernik,3640,100,3521,96.7300000000000039790393202565610408782958984375,58.0,1.59,1.0,0.03,12.0,0.33,1.0,0.03,-,-,-,-,-,-,4.0,0.11,19.0,0.52,17.0,0.47,7.0,0.19
277,Brodsko-posavska,Općina,Davor,3015,100,3000,99.5,7.0,0.23,-,-,-,-,1.0,0.03,-,-,-,-,-,-,-,-,4.0,0.13,1.0,0.03,2.0,0.07
278,Brodsko-posavska,Općina,Donji Andrijevci,3709,100,3531,95.2000000000000028421709430404007434844970703125,102.0,2.75,4.0,0.11,5.0,0.13,22.0,0.59,-,-,-,-,-,-,3.0,0.08,17.0,0.46,24.0,0.65,1.0,0.03
279,Brodsko-posavska,Općina,Dragalić,1361,100,1057,77.659999999999996589394868351519107818603515625,257.0,18.88,-,-,9.0,0.66,3.0,0.22,-,-,-,-,-,-,2.0,0.15,20.0,1.47,13.0,0.96,-,-
280,Brodsko-posavska,Općina,Garčin,4806,100,4315,89.780000000000001136868377216160297393798828125,355.0,7.39,7.0,0.15,18.0,0.37,10.0,0.21,-,-,1.0,0.02,1.0,0.02,1.0,0.02,32.0,0.67,60.0,1.25,6.0,0.12
281,Brodsko-posavska,Općina,Gornja Vrba,2512,100,2468,98.25,19.0,0.76,4.0,0.16,-,-,5.0,0.2,-,-,-,-,-,-,-,-,7.0,0.28,9.0,0.36,-,-
282,Brodsko-posavska,Općina,Gornji Bogićevci,1975,100,1733,87.75,183.0,9.27,-,-,13.0,0.66,12.0,0.61,-,-,-,-,-,-,1.0,0.05,18.0,0.91,14.0,0.71,1.0,0.05
283,Brodsko-posavska,Općina,Gundinci,2027,100,2015,99.409999999999996589394868351519107818603515625,-,-,-,-,5.0,0.25,4.0,0.2,-,-,-,-,-,-,-,-,-,-,1.0,0.05,2.0,0.1
284,Brodsko-posavska,Općina,Klakar,2319,100,2298,99.090000000000003410605131648480892181396484375,13.0,0.56,-,-,-,-,3.0,0.13,-,-,-,-,1.0,0.04,-,-,2.0,0.09,-,-,2.0,0.09
285,Brodsko-posavska,Općina,Nova Kapela,4227,100,4159,98.3900000000000005684341886080801486968994140625,27.0,0.64,1.0,0.02,2.0,0.05,12.0,0.28,-,-,1.0,0.02,-,-,2.0,0.05,12.0,0.28,6.0,0.14,5.0,0.12
286,Brodsko-posavska,Općina,Okučani,3447,100,2627,76.2099999999999937472239253111183643341064453125,728.0,21.12,2.0,0.06,5.0,0.15,20.0,0.58,-,-,1.0,0.03,-,-,4.0,0.12,15.0,0.44,41.0,1.19,4.0,0.12
287,Brodsko-posavska,Općina,Oprisavci,2508,100,2462,98.1700000000000017053025658242404460906982421875,27.0,1.08,-,-,1.0,0.04,3.0,0.12,-,-,-,-,-,-,2.0,0.08,3.0,0.12,8.0,0.32,2.0,0.08
288,Brodsko-posavska,Općina,Oriovac,5824,100,5500,94.43999999999999772626324556767940521240234375,182.0,3.13,1.0,0.02,2.0,0.03,25.0,0.43,-,-,-,-,1.0,0.02,15.0,0.26,40.0,0.69,56.0,0.96,2.0,0.03
289,Brodsko-posavska,Općina,Podcrkavlje,2553,100,2500,97.9200000000000017053025658242404460906982421875,13.0,0.51,1.0,0.04,-,-,13.0,0.51,-,-,-,-,-,-,5.0,0.2,10.0,0.39,11.0,0.43,-,-
290,Brodsko-posavska,Općina,Rešetari,4753,100,4641,97.6400000000000005684341886080801486968994140625,41.0,0.86,2.0,0.04,20.0,0.42,6.0,0.13,-,-,-,-,-,-,2.0,0.04,21.0,0.44,13.0,0.27,7.0,0.15
291,Brodsko-posavska,Općina,Sibinj,6895,100,6727,97.56000000000000227373675443232059478759765625,50.0,0.73,-,-,2.0,0.03,28.0,0.41,-,-,-,-,-,-,10.0,0.15,33.0,0.48,41.0,0.59,4.0,0.06
292,Brodsko-posavska,Općina,Sikirevci,2476,100,2464,99.5199999999999960209606797434389591217041015625,6.0,0.24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04,5.0,0.2,-,-
293,Brodsko-posavska,Općina,Slavonski Šamac,2169,100,2138,98.56999999999999317878973670303821563720703125,18.0,0.83,-,-,-,-,4.0,0.18,-,-,-,-,-,-,1.0,0.05,3.0,0.14,3.0,0.14,2.0,0.09
294,Brodsko-posavska,Općina,Stara Gradiška,1363,100,1088,79.81999999999999317878973670303821563720703125,224.0,16.43,-,-,-,-,24.0,1.76,-,-,-,-,-,-,3.0,0.22,10.0,0.73,9.0,0.66,5.0,0.37
295,Brodsko-posavska,Općina,Staro Petrovo Selo,5186,100,5036,97.1099999999999994315658113919198513031005859375,78.0,1.5,2.0,0.04,9.0,0.17,1.0,0.02,-,-,-,-,1.0,0.02,9.0,0.17,19.0,0.37,30.0,0.58,1.0,0.02
296,Brodsko-posavska,Općina,Velika Kopanica,3308,100,3276,99.030000000000001136868377216160297393798828125,9.0,0.27,1.0,0.03,-,-,2.0,0.06,-,-,1.0,0.03,-,-,-,-,2.0,0.06,16.0,0.48,1.0,0.03
297,Brodsko-posavska,Općina,Vrbje,2215,100,2193,99.0100000000000051159076974727213382720947265625,12.0,0.54,-,-,5.0,0.23,1.0,0.05,-,-,-,-,-,-,-,-,-,-,3.0,0.14,1.0,0.05
298,Brodsko-posavska,Općina,Vrpolje,3521,100,3470,98.5499999999999971578290569595992565155029296875,11.0,0.31,1.0,0.03,-,-,14.0,0.4,-,-,-,-,-,-,1.0,0.03,8.0,0.23,10.0,0.28,6.0,0.17
299,Zadarska,"","",170017,100,151862,89.31999999999999317878973670303821563720703125,8236.0,4.84,212.0,0.12,390.0,0.23,1207.0,0.71,8.0,0.0,57.0,0.03,73.0,0.04,902.0,0.53,3915.0,2.3,2246.0,1.32,909.0,0.53
300,Zadarska,Grad,Benkovac,11026,100,9284,84.2000000000000028421709430404007434844970703125,1582.0,14.35,5.0,0.05,4.0,0.04,20.0,0.18,-,-,-,-,1.0,0.01,13.0,0.12,40.0,0.36,64.0,0.58,13.0,0.12
301,Zadarska,Grad,Biograd na Moru,5569,100,5040,90.5,101.0,1.81,4.0,0.07,9.0,0.16,54.0,0.97,-,-,1.0,0.02,2.0,0.04,46.0,0.83,219.0,3.93,82.0,1.47,11.0,0.2
302,Zadarska,Grad,Nin,2744,100,2591,94.4200000000000017053025658242404460906982421875,56.0,2.04,-,-,-,-,55.0,2.0,-,-,-,-,-,-,2.0,0.07,28.0,1.02,12.0,0.44,-,-
303,Zadarska,Grad,Obrovac,4323,100,2797,64.7000000000000028421709430404007434844970703125,1352.0,31.27,11.0,0.25,14.0,0.32,29.0,0.67,-,-,-,-,-,-,14.0,0.32,32.0,0.74,63.0,1.46,11.0,0.25
304,Zadarska,Grad,Pag,3846,100,3563,92.6400000000000005684341886080801486968994140625,24.0,0.62,5.0,0.13,4.0,0.1,97.0,2.52,-,-,3.0,0.08,-,-,14.0,0.36,74.0,1.92,57.0,1.48,5.0,0.13
305,Zadarska,Grad,Zadar,75062,100,66474,88.56000000000000227373675443232059478759765625,2093.0,2.79,138.0,0.18,286.0,0.38,537.0,0.72,8.0,0.01,46.0,0.06,64.0,0.09,719.0,0.96,2938.0,3.91,1509.0,2.01,250.0,0.33
306,Zadarska,Općina,Bibinje,3985,100,3912,98.1700000000000017053025658242404460906982421875,13.0,0.33,-,-,2.0,0.05,16.0,0.4,-,-,-,-,-,-,1.0,0.03,11.0,0.28,30.0,0.75,-,-
307,Zadarska,Općina,Galovac,1234,100,1225,99.2699999999999960209606797434389591217041015625,3.0,0.24,-,-,-,-,2.0,0.16,-,-,-,-,-,-,-,-,3.0,0.24,1.0,0.08,-,-
308,Zadarska,Općina,Gračac,4690,100,2488,53.0499999999999971578290569595992565155029296875,2075.0,44.24,-,-,3.0,0.06,16.0,0.34,-,-,1.0,0.02,1.0,0.02,6.0,0.13,67.0,1.43,30.0,0.64,3.0,0.06
309,Zadarska,Općina,Jasenice,1398,100,1333,95.349999999999994315658113919198513031005859375,44.0,3.15,1.0,0.07,-,-,5.0,0.36,-,-,-,-,-,-,-,-,9.0,0.64,5.0,0.36,1.0,0.07
310,Zadarska,Općina,Kali,1638,100,1584,96.7000000000000028421709430404007434844970703125,2.0,0.12,-,-,-,-,2.0,0.12,-,-,1.0,0.06,-,-,6.0,0.37,33.0,2.01,6.0,0.37,4.0,0.24
311,Zadarska,Općina,Kolan,791,100,765,96.7099999999999937472239253111183643341064453125,3.0,0.38,1.0,0.13,-,-,7.0,0.88,-,-,-,-,-,-,1.0,0.13,7.0,0.88,4.0,0.51,3.0,0.38
312,Zadarska,Općina,Kukljica,714,100,670,93.840000000000003410605131648480892181396484375,4.0,0.56,1.0,0.14,4.0,0.56,18.0,2.52,-,-,-,-,-,-,-,-,9.0,1.26,6.0,0.84,2.0,0.28
313,Zadarska,Općina,Lišane Ostrovičke,698,100,608,87.1099999999999994315658113919198513031005859375,88.0,12.61,-,-,-,-,1.0,0.14,-,-,-,-,-,-,-,-,-,-,1.0,0.14,-,-
314,Zadarska,Općina,Novigrad,2375,100,2336,98.3599999999999994315658113919198513031005859375,5.0,0.21,-,-,-,-,2.0,0.08,-,-,-,-,-,-,1.0,0.04,20.0,0.84,9.0,0.38,2.0,0.08
315,Zadarska,Općina,Pakoštane,4123,100,4006,97.159999999999996589394868351519107818603515625,32.0,0.78,6.0,0.15,3.0,0.07,23.0,0.56,-,-,-,-,-,-,3.0,0.07,30.0,0.73,16.0,0.39,4.0,0.1
316,Zadarska,Općina,Pašman,2082,100,2002,96.159999999999996589394868351519107818603515625,9.0,0.43,3.0,0.14,3.0,0.14,9.0,0.43,-,-,-,-,-,-,7.0,0.34,19.0,0.91,24.0,1.15,6.0,0.29
317,Zadarska,Općina,Polača,1468,100,1283,87.400000000000005684341886080801486968994140625,159.0,10.83,-,-,-,-,9.0,0.61,-,-,-,-,-,-,-,-,9.0,0.61,5.0,0.34,3.0,0.2
318,Zadarska,Općina,Poličnik,4469,100,4392,98.280000000000001136868377216160297393798828125,30.0,0.67,1.0,0.02,-,-,11.0,0.25,-,-,-,-,1.0,0.02,-,-,24.0,0.54,8.0,0.18,2.0,0.04
319,Zadarska,Općina,Posedarje,3607,100,3544,98.25,16.0,0.44,1.0,0.03,1.0,0.03,12.0,0.33,-,-,-,-,-,-,8.0,0.22,8.0,0.22,16.0,0.44,1.0,0.03
320,Zadarska,Općina,Povljana,759,100,735,96.840000000000003410605131648480892181396484375,2.0,0.26,-,-,-,-,3.0,0.4,-,-,-,-,-,-,4.0,0.53,9.0,1.19,4.0,0.53,2.0,0.26
321,Zadarska,Općina,Preko,3805,100,3231,84.909999999999996589394868351519107818603515625,11.0,0.29,2.0,0.05,7.0,0.18,21.0,0.55,-,-,-,-,-,-,12.0,0.32,72.0,1.89,38.0,1.0,411.0,10.8
322,Zadarska,Općina,Privlaka,2253,100,2133,94.6700000000000017053025658242404460906982421875,12.0,0.53,6.0,0.27,4.0,0.18,8.0,0.36,-,-,-,-,-,-,6.0,0.27,21.0,0.93,31.0,1.38,32.0,1.42
323,Zadarska,Općina,Ražanac,2940,100,2881,97.9899999999999948840923025272786617279052734375,10.0,0.34,2.0,0.07,3.0,0.1,7.0,0.24,-,-,-,-,-,-,3.0,0.1,21.0,0.71,8.0,0.27,5.0,0.17
324,Zadarska,Općina,Sali,1698,100,1617,95.2300000000000039790393202565610408782958984375,17.0,1.0,3.0,0.18,4.0,0.24,15.0,0.88,-,-,1.0,0.06,-,-,2.0,0.12,24.0,1.41,14.0,0.82,1.0,0.06
325,Zadarska,Općina,Stankovci,2003,100,1923,96.0100000000000051159076974727213382720947265625,48.0,2.4,-,-,11.0,0.55,1.0,0.05,-,-,1.0,0.05,-,-,1.0,0.05,9.0,0.45,9.0,0.45,-,-
326,Zadarska,Općina,Starigrad,1876,100,1787,95.2600000000000051159076974727213382720947265625,47.0,2.51,2.0,0.11,-,-,7.0,0.37,-,-,1.0,0.05,-,-,3.0,0.16,15.0,0.8,11.0,0.59,3.0,0.16
