﻿_id,﻿Šifra jed. imovine,Naziv,Portfelj,Podportfelj,Mjesto,Ulica,Broj ulice,Vrsta vlasništva,Prostorna namjena,Vlasnik,Udio vlasnistva,Zemljišno knjižna čestica,Broj ZK uloška,Katastarska općina,Jedinica mjere,Površina,Kultura zkc,Uknjiženo,U sporu,Ima zabilješku,Ima teret,broj PL,broj KCPL,Povrsina k.č po PL,Nositelj prava,Udio nositelja prava,Pravna osnova korištenja nekretnine,Vrsta imovine,PRAVNI TEMELJ STJECANJA,VRSTA NEKRETNINE
408,"",Nerazvrstana cesta GMP 4 z.k.č. 2782/1,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Mrežničko Mrzlo Polje,GMP 4,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,2782/1,1850,Mrežničko Mrzlo Polje,m2,397,Nerazvrstana cesta,Da,Ne,Ne,Ne,1681,2782/1,397,Grad Duga Resa,1/1,Nerazvrstana cesta,jedinicaImovine,"",""
409,"",Put Progon Lokva z.k.č. 2540/14,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Mrežničko Mrzlo Polje,Progon Lokva,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,2540/14,1877,Mrežničko Mrzlo Polje,m2,58,Put,Da,Ne,Ne,Ne,1780,2540/14,58,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
410,"","Nerazvrstana cesta BV5 ""Vinica 1"" z.k.č. 2849/6",KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Mrežničko Mrzlo Polje,"BV5 ""Vinica 1""",bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,2849/6,1899,Mrežničko Mrzlo Polje,m2,4002,Nerazvrstana cesta,Da,Ne,Ne,Ne,1812,2849/6,4002,Grad Duga Resa,1/1,Nerazvrstana cesta,jedinicaImovine,"",""
411,"","Nerazvrstana cesta BV6 ""Vinica 2"" z.k.č. 52/11",KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Mrežničko Mrzlo Polje,"BV6 ""Vinica 2""",bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,52/11,1903,Mrežničko Mrzlo Polje,m2,3128,Nerazvrstana cesta,Da,Ne,Ne,Ne,1814,52/11,3128,Grad Duga Resa,1/1,Nerazvrstana cesta,jedinicaImovine,"",""
412,"",Put z.k.č. 1875,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Mrežničko Mrzlo Polje,Bukovlje,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,1875,1797,Mrežničko Mrzlo Polje,m2,752,Put,Da,Ne,Ne,Ne,128,1875,752,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
413,"",Put z.k.č. 2782/2,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Mrežničko Mrzlo Polje,Mrežničko Mrzlo Polje,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,2782/2,1797,Mrežničko Mrzlo Polje,m2,217,Put,Da,Ne,Ne,Ne,1607,2782/2,217,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
414,"",Put z.k.č. 2782/3,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Mrežničko Mrzlo Polje,Mrežničko Mrzlo Polje,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,2782/3,1797,Mrežničko Mrzlo Polje,m2,9017,Put,Da,Ne,Ne,Ne,1607,2782/3,9017,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
415,"",Put z.k.č. 2786,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Mrežničko Mrzlo Polje,Mrežničko Mrzlo Polje,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,2786,1797,Mrežničko Mrzlo Polje,m2,4971,Put,Da,Ne,Ne,Ne,1607,2786,4971,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
416,"",Put z.k.č. 2795,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Mrežničko Mrzlo Polje,Mrežničko Mrzlo Polje,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,2795,1797,Mrežničko Mrzlo Polje,m2,1201,Put,Da,Ne,Ne,Ne,613,2795,1201,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
417,"",Put z.k.č. 2798,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Mrežničko Mrzlo Polje,Mrežničko Mrzlo Polje,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,2798,1797,Mrežničko Mrzlo Polje,m2,896,Put,Da,Ne,Ne,Ne,613,2798,896,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
418,"",Put z.k.č. 2799,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Mrežničko Mrzlo Polje,Mrežničko Mrzlo Polje,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,2799,1797,Mrežničko Mrzlo Polje,m2,950,Put,Da,Ne,Ne,Ne,613,2799,950,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
419,"",Put z.k.č. 2800,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Mrežničko Mrzlo Polje,Mrežničko Mrzlo Polje,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,2800,1797,Mrežničko Mrzlo Polje,m2,1212,Put,Da,Ne,Ne,Ne,613,2800,1212,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
420,"",Put z.k.č. 2859/1,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Mrežničko Mrzlo Polje,Mrežničko Mrzlo Polje,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,2859/1,1797,Mrežničko Mrzlo Polje,m2,568,Put,Da,Ne,Ne,Ne,Ne postoji,2859/1,568,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
421,"",Parkiralište Jozefinska cesta z.k.č. 2348/1,KOMUNALNA INFRASTRUKTURA,JAVNA PARKIRALIŠTA,Duga Resa,Jozefinska cesta,bb,Isključivo vlasništvo,Parkiralište,Grad Duga Resa,1/1,2348/1,3268,Duga Resa 2,m2,1103,Parkiralište,Da,Ne,Ne,Ne,3268,2348/1,1103,Grad Duga Resa,1/1,Parkiralište,jedinicaImovine,"",""
422,"",Park Jozefinska cesta z.k.č. 2348/1,KOMUNALNA INFRASTRUKTURA,JAVNE ZELENE POVRŠINE,Duga Resa,Jozefinska cesta,bb,Isključivo vlasništvo,Javna zelena površina,Grad Duga Resa,1/1,2348/1,3268,Duga Resa 2,m2,1429,Park,Da,Ne,Ne,Ne,3268,2348/1,1429,Grad Duga Resa,1/1,Park,jedinicaImovine,"",""
423,"",Livada Zagrebačka z.k.č. 1536,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Zagrebačka,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,1536,3896,Duga Resa 2,m2,168,Livada,Da,Ne,Ne,Ne,3896,1536,168,Grad Duga Resa,1/1,Livada,jedinicaImovine,"",""
424,"",Put Petra Preradovića z.k.č. 54,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Petra Preradovića,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,54,15,Duga Resa 2,m2,126,Put,Da,Ne,Ne,Ne,15,54,126,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
425,"",Put naselje Roganac z.k.č. 140,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Roganac,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,140,36,Duga Resa 2,m2,166,Put,Da,Ne,Ne,Ne,36,140,166,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
426,"",Ulica naselje Roganac z.k.č. 3645,PROMETNICE,ULICE,Duga Resa,Roganac,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,3645,37,Duga Resa 2,m2,1278,Ulica,Da,Ne,Ne,Ne,37,3645,1278,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
427,"","Dvorište, kuća, ruševina, voćnjak z.k.č. 117",ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,Frankopanska,bb,Suvlasništvo,Građevinsko zemljište,Grad Duga Resa,10/100,117,48,Duga Resa 2,m2,1137,"Dvorište, kuća, ruševina, voćnjak",Da,Ne,Ne,Ne,48,117,1137,Grad Duga Resa,10/100,"Dvorište, kuća, ruševina, voćnjak",jedinicaImovine,"",""
428,"",Put Frankopanska z.k.č. 275,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Frankopanska,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,275,238,Duga Resa 2,m2,254,Put,Da,Ne,Ne,Ne,238,275,254,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
429,"",Dvorište i stambena zgrada bana J. Jelačića z.k.č. 617/4,ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,Bana Josipa Jelačića,bb,Isključivo vlasništvo,Građevinsko zemljište,Grad Duga Resa,1/1,617/4,271,Duga Resa 2,m2,322,Dvorište i stambena zgrada,Da,Ne,Ne,Ne,271,617/4,322,Grad Duga Resa,1/1,Dvorište i stambena zgrada,jedinicaImovine,"",""
430,"","Izgrađeno zemljište, dvorište, vrt i kuća Frankopanska z.k.č. 119",ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,Frankopanska,bb,Suvlasništvo,Građevinsko zemljište,Grad Duga Resa,34/100,119,273,Duga Resa 2,m2,1207,"Izgrađeno zemljište, dvorište, vrt i kuća",Da,Ne,Ne,Ne,273,119,1207,Grad Duga Resa,34/100,"Izgrađeno zemljište, dvorište, vrt i kuća",jedinicaImovine,"",""
431,"",Ulica Petra Bučara z.k.č. 390,PROMETNICE,ULICE,Duga Resa,Petra Bučara,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,390,281,Duga Resa 2,m2,246,Ulica,Da,Ne,Ne,Ne,281,390,246,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
432,"",Ulica G.M.Polje Mrežničko z.k.č. 215,PROMETNICE,ULICE,Duga Resa,G.M.Polje Mrežničko,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,215,300,Duga Resa 2,m2,254,Ulica,Da,Ne,Ne,Ne,300,215,254,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
433,"",Cesta G.M.Polje Mrežničko z.k.č. 3647,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,G.M.Polje Mrežničko,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3647,301,Duga Resa 2,m2,695,Cesta,Da,Ne,Ne,Ne,301,3647,695,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
434,"",Vinograd naselje Roganac z.k.č. 222,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Roganac,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,222,306,Duga Resa 2,m2,235,Vinograd,Da,Ne,Ne,Ne,306,222,235,Grad Duga Resa,1/1,Vinograd,jedinicaImovine,"",""
435,"",Voćnjak naselje Roganac z.k.č. 221,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Roganac,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,221,307,Duga Resa 2,m2,222,Voćnjak,Da,Ne,Ne,Ne,307,221,222,Grad Duga Resa,1/1,Voćnjak,jedinicaImovine,"",""
436,"",Vinograd naselje Roganac z.k.č. 220,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Roganac,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,220,310,Duga Resa 2,m2,182,Vinograd,Da,Ne,Ne,Ne,310,220,182,Grad Duga Resa,1/1,Vinograd,jedinicaImovine,"",""
437,"",Ulica Karlovačka z.k.č. 325,PROMETNICE,ULICE,Duga Resa,Karlovačka,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,325,311,Duga Resa 2,m2,351,Ulica,Da,Ne,Ne,Ne,311,325,351,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
438,"",Dvorište i stambena zgrada Jozefinska cesta z.k.č. 2370/1,ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,Jozefinska cesta,bb,Etažno vlasništvo,Građevinsko zemljište,Grad Duga Resa,1/19,2370/1,316,Duga Resa 2,m2,476,Dvorište i stambena zgrada,Da,Ne,Da,Da,316,2370/1,476,Grad Duga Resa,1/19,Dvorište i stambena zgrada,jedinicaImovine,"",""
439,"",Ulica Frankopanska z.k.č. 283,PROMETNICE,ULICE,Duga Resa,Frankopanska,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,283,319,Duga Resa 2,m2,565,Ulica,Da,Ne,Ne,Ne,319,283,565,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
440,"",Oranica Trg hrvatskih mučenika z.k.č. 2012,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Trg hrvatskih mučenika,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,2012,380,Duga Resa 2,m2,74,Oranica,Da,Ne,Ne,Ne,380,2012,74,Grad Duga Resa,1/1,Oranica,jedinicaImovine,"",""
441,"",Pašnjak Sirkovina z.k.č. 717,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Sirkovina,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,717,402,Duga Resa 2,m2,2588,Pašnjak,Da,Ne,Ne,Ne,402,717,2588,Grad Duga Resa,1/1,Pašnjak,jedinicaImovine,"",""
442,"",Zemljište za sport i rekreaciju Frankopanska z.k.č. 12,SPORTSKI OBJEKTI,ZEMLJIŠTA ZA SPORT I REKREACIJU,Duga Resa,Frankopanska,bb,Isključivo vlasništvo,Zemljište za sport i rekreaciju,Grad Duga Resa,1/1,12,403,Duga Resa 2,m2,1069,Zemljište za sport i rekreaciju,Da,Ne,Ne,Ne,403,12,1069,Grad Duga Resa,1/1,Zemljište za sport i rekreaciju,jedinicaImovine,"",""
443,"",Ulica Frankopanska z.k.č. 340,PROMETNICE,ULICE,Duga Resa,Frankopanska,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,340,514,Duga Resa 2,m2,221,Ulica,Da,Ne,Ne,Ne,514,340,221,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
444,"",Voćnjak Frankopanska z.k.č. 341,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Frankopanska,bb,Suvlasništvo,Poljoprivredno zemljište,Grad Duga Resa,8/100,341,515,Duga Resa 2,m2,412,Voćnjak,Da,Ne,Ne,Ne,515,341,412,Grad Duga Resa,8/100,Voćnjak,jedinicaImovine,"",""
445,"",Vrt bana Josipa Jelačića z.k.č. 657,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Bana Josipa Jelačića,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,657,529,Duga Resa 2,m2,1133,Vrt,Da,Ne,Ne,Ne,529,657,1133,Grad Duga Resa,1/1,Vrt,jedinicaImovine,"",""
446,"",Dvorište i poslovna zgrada (E-5) Kasar z.k.č. 2612/1,ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,Kasar,bb,Etažno vlasništvo (E-5),Građevinsko zemljište,Grad Duga Resa,18/100,2612/1,755,Duga Resa 2,m2,1217,Dvorište i poslovna zgrada,Ne,Ne,Ne,Ne,755,2612/1,1217,Grad Duga Resa,18/100,Dvorište i poslovna zgrada,jedinicaImovine,"",""
447,"",Put Zagrebačka z.k.č. 1372,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Zagrebačka,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1372,768,Duga Resa 2,m2,523,Put,Da,Ne,Ne,Ne,768,1372,523,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
448,"",Voćnjak naselje Tušmer z.k.č. 824,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Tušmer,bb,Suvlasništvo,Poljoprivredno zemljište,Grad Duga Resa,8/100,824,863,Duga Resa 2,m2,1150,Voćnjak,Da,Ne,Ne,Ne,863,824,1150,Grad Duga Resa,8/100,Voćnjak,jedinicaImovine,"",""
449,"",Voćnjak Donje Mrzlo Polje Mrežničko z.k.č. 819,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Donje Mrzlo Polje Mrežničko,bb,Suvlasništvo,Poljoprivredno zemljište,Grad Duga Resa,28/100,819,865,Duga Resa 2,m2,2478,Voćnjak,Da,Ne,Ne,Ne,865,819,2478,Grad Duga Resa,28/100,Voćnjak,jedinicaImovine,"",""
450,"",Nerazvrstano poljoprivredno zemljište šetalište Tušmer z.k.č. 832,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Tušmer,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,832,872,Duga Resa 2,m2,991,Nerazvrstano poljoprivredno zemljište,Da,Ne,Ne,Ne,872,832,991,Grad Duga Resa,1/1,Nerazvrstano poljoprivredno zemljište,jedinicaImovine,"",""
451,"",Livada šetalište Tušmer z.k.č. 836,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Tušmer,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,836,878,Duga Resa 2,m2,2098,Livada,Da,Ne,Ne,Ne,878,836,2098,Grad Duga Resa,1/1,Livada,jedinicaImovine,"",""
452,"",Ulica Slavka Kolara z.k.č. 3684,PROMETNICE,ULICE,Duga Resa,Slavka Kolara,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,3684,908,Duga Resa 2,m2,624,Ulica,Da,Ne,Ne,Ne,908,3684,624,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
453,"",Pašnjak Trg kralja Tomislava z.k.č. 1982,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Trg kralja Tomislava,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,1982,939,Duga Resa 2,m2,293,Pašnjak,Da,Ne,Ne,Ne,939,1982,293,Grad Duga Resa,1/1,Pašnjak,jedinicaImovine,"",""
454,"",Zemljište za sport i rekreaciju i pašnjak z.k.č. 1984,SPORTSKI OBJEKTI,ZEMLJIŠTA ZA SPORT I REKREACIJU,Duga Resa,Trg kralja Tomislava,bb,Isključivo vlasništvo,Zemljište za sport i rekreaciju,Grad Duga Resa,1/1,1984,941,Duga Resa 2,m2,6965,Zemljište za sport i rekreaciju i pašnjak,Da,Ne,Ne,Ne,941,1984,6965,Grad Duga Resa,1/1,Zemljište za sport i rekreaciju i pašnjak,jedinicaImovine,"",""
455,"",Dvorište Jozefinska cesta z.k.č. 2341,ZEMLJIŠTA,NEIZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,Jozefinska cesta,bb,Isključivo vlasništvo,Građevinsko zemljište,Grad Duga Resa,1/1,2341,957,Duga Resa 2,m2,25,Dvorište,Da,Ne,Ne,Ne,957,2341,25,Grad Duga Resa,1/1,Dvorište,jedinicaImovine,"",""
456,"",Cesta naselje Roganac z.k.č. 128,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Roganac,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,128,974,Duga Resa 2,m2,123,Cesta,Da,Ne,Ne,Ne,974,128,123,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
457,"","Dvorište, garaža i kuća naselje Roganac z.k.č. 132",ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Duga Resa,Roganac,bb,Isključivo vlasništvo,Građevinsko zemljište,Fizička osoba,1/1,132,978,Duga Resa 2,m2,522,"Dvorište, garaža i kuća",Da,Ne,Ne,Ne,978,132,522,Grad Duga Resa,1/1,"Dvorište, garaža i kuća",jedinicaImovine,"",""
458,"",Livada i put Ljudevita Gaja z.k.č. 3659,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Ljudevita Gaja,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,3659,1065,Duga Resa 2,m2,1456,Livada i put,Da,Ne,Ne,Ne,1065,3659,1456,Grad Duga Resa,1/1,Livada i put,jedinicaImovine,"",""
459,"",Cesta Brezovac z.k.č. 3654,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Brezovac,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3654,1066,Duga Resa 2,m2,616,Cesta,Da,Ne,Ne,Ne,1066,3654,616,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
460,"",Cesta Brezovac z.k.č. 3655,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Brezovac,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3655,1067,Duga Resa 2,m2,888,Cesta,Da,Ne,Ne,Ne,1067,3655,888,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
461,"",Livada Vidanka z.k.č. 956,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Vidanka,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,956,1079,Duga Resa 2,m2,109,Livada,Da,Ne,Ne,Ne,1079,956,109,Grad Duga Resa,1/1,Livada,jedinicaImovine,"",""
462,"",Livada Augusta Šenoe z.k.č. 957,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Augusta Šenoe,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,957,1080,Duga Resa 2,m2,183,Livada,Da,Ne,Ne,Ne,1080,957,183,Grad Duga Resa,1/1,Livada,jedinicaImovine,"",""
463,"",Put naselje Roganac z.k.č. 162/2,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Roganac,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,162/2,1083,Duga Resa 2,m2,446,Put,Da,Ne,Ne,Ne,1083,162/2,446,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
464,"",Put Sv. Petar Mrežnički z.k.č. 3532,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Sveti Petar Mrežnički,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3532,1093,Duga Resa 2,m2,327,Put,Da,Ne,Ne,Ne,1093,3532,327,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
465,"",Put Varoš z.k.č. 3479,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Varoš,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3479,1115,Duga Resa 2,m2,477,Put,Da,Ne,Ne,Ne,1115,3479,477,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
466,"",Livada Varoš-Luka z.k.č. 3507,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Duga Resa,Varoš-Luka,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Fizička osoba,1/1,3507,1135,Duga Resa 2,m2,5158,Livada,Da,Ne,Ne,Ne,1135,3507,5158,Grad Duga Resa,1/1,Livada,jedinicaImovine,"",""
467,"",Cesta Domobranska z.k.č. 2923,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Domobranska,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,2923,1145,Duga Resa 2,m2,461,Cesta,Da,Ne,Ne,Ne,1145,2923,461,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
468,"",Cesta Domobranska z.k.č. 2921,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Domobranska,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,2921,1148,Duga Resa 2,m2,135,Cesta,Da,Ne,Ne,Ne,1148,2921,135,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
469,"",Šuma Gaj z.k.č. 3000,ZEMLJIŠTA,ŠUME,Duga Resa,Gaj,bb,Suvlasništvo,Zemljište šume,Grad Duga Resa,3/100,3000,1256,Duga Resa 2,m2,10632,Šuma,Da,Ne,Ne,Ne,1256,3000,10632,Grad Duga Resa,3/100,Šuma,jedinicaImovine,"",""
470,"",Put Domobranska z.k.č. 2942,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Domobranska,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,2942,1262,Duga Resa 2,m2,232,Put,Da,Ne,Ne,Ne,1262,2942,232,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
471,"",Ulica Karlovačka z.k.č. 330,PROMETNICE,ULICE,Duga Resa,Karlovačka,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,330,1314,Duga Resa 2,m2,150,Ulica,Da,Ne,Ne,Ne,1314,330,150,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
472,"",Ulica Nikole Tesle z.k.č. 1077,PROMETNICE,ULICE,Duga Resa,Nikole Tesle,bb,Isključivo vlasništvo,Prometnica,Grad Duga Resa,1/1,1077,1344,Duga Resa 2,m2,603,Ulica,Da,Ne,Ne,Ne,1344,1077,603,Grad Duga Resa,1/1,Ulica,jedinicaImovine,"",""
473,"",Cesta Ulica dr. Ante Starčevića z.k.č. 3161,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Duga Resa,Dr. Ante Starčevića,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3161,1351,Duga Resa 2,m2,265,Cesta,Da,Ne,Ne,Ne,1351,3161,265,Grad Duga Resa,1/1,Cesta,jedinicaImovine,"",""
