﻿_id,BROJ KONTA,VRSTA RASHODA / IZDATAKA,PLANIRANO,PROMJENA IZNOS,PROMJENA (%),NOVI IZNOS
796,386,Kapitalne pomoći,3000000,0,0,3000000
797,Glava  00408,UNAPREĐENJE STANOVANJA I ZAJEDNICE,271000,15000,5.54,286000
798,Program  1028,Unapređenje stanovanja i zajednice,271000,15000,5.54,286000
799,Aktivnost  A100113,Komunalne usluge,60000,15000,25,75000
800,Izvor   1.1.,Prihodi od poreza,60000,15000,25,75000
801,3,Rashodi poslovanja,60000,15000,25,75000
802,32,Materijalni rashodi,60000,15000,25,75000
803,323,Rashodi za usluge,60000,15000,25,75000
804,Aktivnost  A100114,Skupljanje i zbrinjavanje lešina životinja s javnih površina,16000,0,0,16000
805,Izvor   1.1.,Prihodi od poreza,16000,0,0,16000
806,3,Rashodi poslovanja,16000,0,0,16000
807,32,Materijalni rashodi,16000,0,0,16000
808,323,Rashodi za usluge,16000,0,0,16000
809,Aktivnost  A100115,"Poslovni hvatanja, skupljanja i zbrinjavanja napuštenih i izgubljenih životinja",65000,0,0,65000
810,Izvor   1.1.,Prihodi od poreza,65000,0,0,65000
811,3,Rashodi poslovanja,65000,0,0,65000
812,32,Materijalni rashodi,65000,0,0,65000
813,323,Rashodi za usluge,65000,0,0,65000
814,Aktivnost  A100116,Dezinsekcija,15000,0,0,15000
815,Izvor   1.1.,Prihodi od poreza,15000,0,0,15000
816,3,Rashodi poslovanja,15000,0,0,15000
817,32,Materijalni rashodi,15000,0,0,15000
818,323,Rashodi za usluge,15000,0,0,15000
819,Aktivnost  A100117,Deratizacija,115000,0,0,115000
820,Izvor   1.1.,Prihodi od poreza,69378.17,0,0,69378.17
821,3,Rashodi poslovanja,69378.17,0,0,69378.17
822,32,Materijalni rashodi,69378.17,0,0,69378.17
823,323,Rashodi za usluge,69378.17,0,0,69378.17
824,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,45621.83,0,0,45621.83
825,3,Rashodi poslovanja,45621.83,0,0,45621.83
826,32,Materijalni rashodi,45621.83,0,0,45621.83
827,323,Rashodi za usluge,45621.83,0,0,45621.83
828,Razdjel  005,"UPRAVNI ODJEL ZA PRORAČUN, FINANCIJE I GOSPODARSTVO",5828201,65045,1.12,5893246
829,Glava  00501,"UPRAVNI ODJEL ZA PRORAČUN, FINANCIJE I GOSPODARSTVO",3589700,15045,0.42,3604745
830,Program  1020,Financiranje osnovnih aktivnosti,3589700,15045,0.42,3604745
831,Aktivnost  A100066,Redovna djelatnost,1042000,-50955,-4.89,991045
832,Izvor   1.1.,Prihodi od poreza,1042000,-50955,-4.89,991045
833,3,Rashodi poslovanja,1042000,-50955,-4.89,991045
834,31,Rashodi za zaposlene,974000,-50955,-5.23,923045
835,311,Plaće (Bruto),700000,6045,0.86,706045
836,312,Ostali rashodi za zaposlene,158600,-58600,-36.95,100000
837,313,Doprinosi na plaće,115400,1600,1.39,117000
838,32,Materijalni rashodi,68000,0,0,68000
839,321,Naknade troškova zaposlenima,68000,0,0,68000
840,Aktivnost  A100067,Ostali rashodi,1724700,66000,3.83,1790700
841,Izvor   1.1.,Prihodi od poreza,1724700,66000,3.83,1790700
842,3,Rashodi poslovanja,1724700,66000,3.83,1790700
843,32,Materijalni rashodi,1709700,66000,3.86,1775700
844,322,Rashodi za materijal i energiju,238000,0,0,238000
845,323,Rashodi za usluge,1317700,40000,3.04,1357700
846,329,Ostali nespomenuti rashodi poslovanja,154000,26000,16.88,180000
847,38,Ostali rashodi,15000,0,0,15000
848,383,"Kazne, penali i naknade štete",15000,0,0,15000
849,Aktivnost  A100068,Financijski rashodi,55000,0,0,55000
850,Izvor   1.1.,Prihodi od poreza,55000,0,0,55000
851,3,Rashodi poslovanja,55000,0,0,55000
852,34,Financijski rashodi,55000,0,0,55000
853,343,Ostali financijski rashodi,55000,0,0,55000
854,Aktivnost  A100069,Nabava opreme,225000,0,0,225000
855,Izvor   1.1.,Prihodi od poreza,225000,0,0,225000
856,4,Rashodi za nabavu nefinancijske imovine,225000,0,0,225000
857,41,Rashodi za nabavu neproizvedene dugotrajne imovine,3000,4000,133.33,7000
858,412,Nematerijalna imovina,3000,4000,133.33,7000
859,42,Rashodi za nabavu proizvedene dugotrajne imovine,222000,-4000,-1.8,218000
860,422,Postrojenja i oprema,62000,-19000,-30.65,43000
861,426,Nematerijalna proizvedena imovina,160000,15000,9.38,175000
862,Aktivnost  A100126,Otplata primljenih kredita,543000,0,0,543000
863,Izvor   1.1.,Prihodi od poreza,543000,0,0,543000
864,3,Rashodi poslovanja,32000,0,0,32000
865,34,Financijski rashodi,32000,0,0,32000
866,342,Kamate za primljene kredite i zajmove,32000,0,0,32000
867,5,Izdaci za financijsku imovinu i otplate zajmova,511000,0,0,511000
868,54,Izdaci za otplatu glavnice primljenih kredita i zajmova,511000,0,0,511000
869,544,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan,511000,0,0,511000
870,Glava  00502,GOSPODARSTVO,2238501,50000,2.23,2288501
871,Program  1022,Programi potpora poduzetništvu,1709301,0,0,1709301
872,Aktivnost  A100071,Poticanje razvoja poduzetništva,105000,0,0,105000
873,Izvor   1.1.,Prihodi od poreza,105000,0,0,105000
874,3,Rashodi poslovanja,105000,0,0,105000
875,32,Materijalni rashodi,70000,0,0,70000
876,323,Rashodi za usluge,20000,0,0,20000
877,329,Ostali nespomenuti rashodi poslovanja,50000,0,0,50000
878,35,Subvencije,35000,0,0,35000
879,352,"Subvencije trgovačkim društvima, poljoprivrednicima i obrtnicima izvan javnog sektora",35000,0,0,35000
880,Aktivnost  A100072,Poslovna zona Ivanec,579301,0,0,579301
881,Izvor   1.1.,Prihodi od poreza,579301,0,0,579301
882,3,Rashodi poslovanja,579301,0,0,579301
883,38,Ostali rashodi,579301,0,0,579301
884,386,Kapitalne pomoći,579301,0,0,579301
885,Aktivnost  A100073,Gospodarski sajam,95000,0,0,95000
886,Izvor   1.1.,Prihodi od poreza,95000,0,0,95000
887,3,Rashodi poslovanja,95000,0,0,95000
888,32,Materijalni rashodi,95000,0,0,95000
889,329,Ostali nespomenuti rashodi poslovanja,95000,0,0,95000
890,Aktivnost  A100074,Projektni ured grada Ivanca,930000,0,0,930000
891,Izvor   1.1.,Prihodi od poreza,930000,0,0,930000
892,3,Rashodi poslovanja,930000,0,0,930000
893,32,Materijalni rashodi,930000,0,0,930000
894,329,Ostali nespomenuti rashodi poslovanja,930000,0,0,930000
895,Program  1023,Programi razvoja turizma,420000,50000,11.9,470000
896,Aktivnost  A100022,Pojavnost grada Ivanca i ivanečkog kraja,50000,0,0,50000
897,Izvor   1.1.,Prihodi od poreza,50000,0,0,50000
898,3,Rashodi poslovanja,50000,0,0,50000
899,32,Materijalni rashodi,50000,0,0,50000
900,323,Rashodi za usluge,50000,0,0,50000
901,Aktivnost  A100075,Djelatnost Turističke zajednice,300000,50000,16.67,350000
902,Izvor   1.1.,Prihodi od poreza,300000,50000,16.67,350000
903,3,Rashodi poslovanja,300000,50000,16.67,350000
904,38,Ostali rashodi,300000,50000,16.67,350000
905,381,Tekuće donacije,300000,50000,16.67,350000
906,Aktivnost  A100118,Sufinanciranje programa i projekta u turizmu,70000,0,0,70000
907,Izvor   1.1.,Prihodi od poreza,70000,0,0,70000
908,3,Rashodi poslovanja,70000,0,0,70000
909,32,Materijalni rashodi,70000,0,0,70000
910,329,Ostali nespomenuti rashodi poslovanja,70000,0,0,70000
911,Program  1024,Poljoprivreda,101200,0,0,101200
912,Aktivnost  A100076,Sufinanciranje programa i projekata u poljoprivredi,101200,0,0,101200
913,Izvor   1.1.,Prihodi od poreza,101200,0,0,101200
914,3,Rashodi poslovanja,101200,0,0,101200
915,35,Subvencije,70000,0,0,70000
916,352,"Subvencije trgovačkim društvima, poljoprivrednicima i obrtnicima izvan javnog sektora",70000,0,0,70000
917,36,Pomoći dane u inozemstvo i unutar općeg proračuna,1200,0,0,1200
918,363,Pomoći unutar općeg proračuna,1200,0,0,1200
919,38,Ostali rashodi,30000,0,0,30000
920,381,Tekuće donacije,30000,0,0,30000
921,Program  1025,Šumarstvo,8000,0,0,8000
922,Aktivnost  A100077,Centar za urbane i privatne šume,8000,0,0,8000
923,Izvor   1.1.,Prihodi od poreza,8000,0,0,8000
924,3,Rashodi poslovanja,8000,0,0,8000
925,38,Ostali rashodi,8000,0,0,8000
926,381,Tekuće donacije,8000,0,0,8000
927,Razdjel  006,SLUŽBA ZA PRAVNE POSLOVE I JAVNU NABAVU,0,322280,100,322280
928,Glava  00601,SLUŽBA ZA PRAVNE POSLOVE I JAVNU NABAVU,0,322280,100,322280
929,Program  1029,Financiranje osnovnih aktivnosti,0,322280,100,322280
930,Aktivnost  A100133,Redovna djelatnost,0,322280,100,322280
931,Izvor   1.1.,Prihodi od poreza,0,322280,100,322280
932,3,Rashodi poslovanja,0,322280,100,322280
933,31,Rashodi za zaposlene,0,295700,100,295700
934,311,Plaće (Bruto),0,230100,100,230100
935,312,Ostali rashodi za zaposlene,0,27600,100,27600
936,313,Doprinosi na plaće,0,38000,100,38000
937,32,Materijalni rashodi,0,26580,100,26580
938,321,Naknade troškova zaposlenima,0,26580,100,26580
