nazivSkupine,nazivPrograma,ostvarenje,nazivGlave,oznakaSkupine,oznakaGlave,oznakaRazreda,nazivOdjeljka,nazivRazreda,oznakaGlavnogPrograma,rb,oznakaOdjeljka,oznakaKorisnika,oznakaAktivnostiProjekta,oznakaPrograma,nazivAktivnostiProjekta,nazivGlavnogPrograma,nazivPodskupine,oznakaPodskupine,plan
,,0.00,,,,,Višak/manjak prihoda,,,1,922,,,,,,,,217100.35
Prihodi od nefinancijske imovine,Program zdravstvene zaštite,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,13,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,129,372,,A013053A305306,A013053,Sufinanciranje udomljavanja napuštenih pasa ,,GLAVNI PROGRAM,Poslovi i usluge zdravstva koji nisu drugdje svrstani,0760,3000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od nefinancijske imovine,Program zdravstvene zaštite,10000.00,SOCIJALNA SKRB I ZDRAVSTVO ,13,0305,1,03,Pomoći proračunskim korisnicima drugih proračuna,OPĆI PRIHODI I PRIMICI ,A01,130,366,,A013053A305307,A013053,Sufinanciranje troškova kupnje stomatološke stolice,,GLAVNI PROGRAM,Poslovi i usluge zdravstva koji nisu drugdje svrstani,0760,10000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od financijske imovine,Osnovnoškolsko obrazovanje ,0.00,OBRAZOVANJE,12,0306,1,03,Pomoći proračunskim korisnicima drugih proračuna,OPĆI PRIHODI I PRIMICI ,A01,131,366,,A013061A306101,A013061,Osnovna škola Legrad ,,GLAVNI PROGRAM,Osnovno obrazovanje,0912,200.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Ostali nespomenuti prihodi ,Osnovnoškolsko obrazovanje ,3000.83,OBRAZOVANJE,15,0306,1,03,Pomoći proračunskim korisnicima drugih proračuna,OPĆI PRIHODI I PRIMICI ,A01,132,366,,A013061A306101,A013061,Osnovna škola Legrad ,,GLAVNI PROGRAM,Osnovno obrazovanje,0912,8400.83,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Osnovnoškolsko obrazovanje ,0.00,OBRAZOVANJE,16,0306,1,03,Pomoći proračunskim korisnicima drugih proračuna,OPĆI PRIHODI I PRIMICI ,A01,133,366,,A013061A306101,A013061,Osnovna škola Legrad ,,GLAVNI PROGRAM,Osnovno obrazovanje,0912,11000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Osnovnoškolsko obrazovanje ,0.00,OBRAZOVANJE,16,0306,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,134,372,,A013061A306102,A013061,Nabava radnih i ostalih materijala za učenike OŠ Legrad,,GLAVNI PROGRAM,Osnovno obrazovanje,0912,10000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od nefinancijske imovine,Osnovnoškolsko obrazovanje ,0.00,OBRAZOVANJE,13,0306,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,135,372,,A013061A306103,A013061,Sufinanciranje prehrane učenika ,,GLAVNI PROGRAM,Obitelj i djeca,1040,1000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Srednjoškolsko obrazovanje ,1935.24,OBRAZOVANJE,16,0306,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,136,372,,A013062A306201,A013062,Stipendiranje učenika srednje škole,,GLAVNI PROGRAM,Niže srednjoškolsko obrazovanje,0921,6000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Visokoškolsko obrazovanje ,2309.52,OBRAZOVANJE,16,0306,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,137,372,,A013063A306301,A013063,Stipendiranje studenata ,,GLAVNI PROGRAM,Prvi stupanj visoke naobrazbe,0941,8000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Predškolsko obrazovanje,1098.96,OBRAZOVANJE,16,0306,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,138,372,,A013064A306401,A013064,Pomoći roditeljima za sufinanciranje boravka djece u drugim vrtićima,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,1000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Predškolsko obrazovanje,173.25,OBRAZOVANJE,11,0306,1,03,Pomoći unutar općeg proračuna,OPĆI PRIHODI I PRIMICI ,A01,139,363,,A013064A306405,A013064,Financiranje predškolskog programa DV Vrapčić podružnica DV Dabrić Legrad ,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Predškolsko obrazovanje,52142.07,OBRAZOVANJE,11,0306,1,03,Pomoći proračunskim korisnicima drugih proračuna,OPĆI PRIHODI I PRIMICI ,A01,140,366,,A013064A306405,A013064,Financiranje predškolskog programa DV Vrapčić podružnica DV Dabrić Legrad ,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,104044.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija - vrtić,Predškolsko obrazovanje,0.00,OBRAZOVANJE,17,0306,1,03,Pomoći proračunskim korisnicima drugih proračuna,OPĆI PRIHODI I PRIMICI ,A01,141,366,,A013064A306405,A013064,Financiranje predškolskog programa DV Vrapčić podružnica DV Dabrić Legrad ,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,85061.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Ministarstvo demografije ,Predškolsko obrazovanje,0.00,OBRAZOVANJE,54,0306,5,03,Pomoći proračunskim korisnicima drugih proračuna,POMOĆI ,A01,142,366,,A013064A306405,A013064,Financiranje predškolskog programa DV Vrapčić podružnica DV Dabrić Legrad ,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,20000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Predškolsko obrazovanje,0.00,OBRAZOVANJE,11,0306,1,03,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,143,323,,A013064K306402,A013064,Dogradnja vrtića,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz EU fondova,Predškolsko obrazovanje,10015.20,OBRAZOVANJE,53,0306,5,03,Dodatna ulaganja na građevinskim objektima,POMOĆI ,A01,144,451,,A013064K306402,A013064,Dogradnja vrtića,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,162452.72,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Primici od dugoročnog zaduživanja ,Predškolsko obrazovanje,0.00,OBRAZOVANJE,81,0306,8,03,Postrojenja i oprema,NAMJENSKI PRIMICI ,A01,145,422,,A013064K306402,A013064,Dogradnja vrtića,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Primici od dugoročnog zaduživanja ,Predškolsko obrazovanje,231878.21,OBRAZOVANJE,81,0306,8,03,Dodatna ulaganja na građevinskim objektima,NAMJENSKI PRIMICI ,A01,146,451,,A013064K306402,A013064,Dogradnja vrtića,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,318388.31,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz državnog proračuna - EU sredstva,Predškolsko obrazovanje,365.27,OBRAZOVANJE,52,0306,5,03,Rashodi za usluge,POMOĆI ,A01,147,323,,A013064K306403,A013064,Projekat One sun connecting North and South - solarni paneli,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,365.27,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Ministarstvo demografije ,Predškolsko obrazovanje,0.00,OBRAZOVANJE,54,0306,5,03,Postrojenja i oprema,POMOĆI ,A01,148,422,,A013064T306403,A013064,Proširenje dječjeg igrališta pri dječjem vrtiću ,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od prodaje građevnog zemljišta - Šoderica,Predškolsko obrazovanje,1200.00,OBRAZOVANJE,72,0306,7,03,Postrojenja i oprema,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,149,422,,A013064T306403,A013064,Proširenje dječjeg igrališta pri dječjem vrtiću ,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,1200.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Turizam ,2500.00,GOSPODARSTVO ,11,0307,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,150,381,,A013071A307003,A013071,Manifestacija Ljeto na Šoderici ,,GLAVNI PROGRAM,Turizam,0473,7000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Turizam ,2150.00,GOSPODARSTVO ,11,0307,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,151,381,,A013071A307101,A013071,Turistička zajednica Središnja Podravina,,GLAVNI PROGRAM,Turizam,0473,4300.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Turizam ,0.00,GOSPODARSTVO ,16,0307,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,152,372,,A013071A307102,A013071,Program poticanja turizma,,GLAVNI PROGRAM,Turizam,0473,40000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz EU fondova,Turizam ,100759.45,GOSPODARSTVO ,53,0307,5,03,Rashodi za usluge,POMOĆI ,A01,153,323,,A013071A307105,A013071,Razvoj TRC Šoderica,,GLAVNI PROGRAM,Turizam,0473,196175.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od prodaje građevnog zemljišta - Šoderica,Turizam ,0.00,GOSPODARSTVO ,72,0307,7,03,Prijevozna sredstva,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,154,423,,A013071A307105,A013071,Razvoj TRC Šoderica,,GLAVNI PROGRAM,Turizam,0473,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Turizam ,1684.01,GOSPODARSTVO ,16,0307,1,03,Građevinski objekti,OPĆI PRIHODI I PRIMICI ,A01,155,421,,A013071K307004,A013071,Izgradnja sanitarnog čvora na Šoderici ,,GLAVNI PROGRAM,Turizam,0473,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći APPR prijenos EU,Turizam ,8017.70,GOSPODARSTVO ,59,0307,5,03,Građevinski objekti,POMOĆI ,A01,156,421,,A013071K307004,A013071,Izgradnja sanitarnog čvora na Šoderici ,,GLAVNI PROGRAM,Turizam,0473,11818.15,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Primici od dugoročnog zaduživanja ,Turizam ,0.00,GOSPODARSTVO ,81,0307,8,03,Građevinski objekti,NAMJENSKI PRIMICI ,A01,157,421,,A013071K307004,A013071,Izgradnja sanitarnog čvora na Šoderici ,,GLAVNI PROGRAM,Turizam,0473,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz EU fondova,Turizam ,0.00,GOSPODARSTVO ,53,0307,5,03,Građevinski objekti,POMOĆI ,A01,158,421,,A013071K307101,A013071,Projekat izgradnje hostela u Legradu ,,GLAVNI PROGRAM,Turizam,0473,10000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od prodaje građevnog zemljišta - Šoderica,Turizam ,0.00,GOSPODARSTVO ,72,0307,7,03,Nematerijalna imovina,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,159,412,,A013071K307101,A013071,Projekat izgradnje hostela u Legradu ,,GLAVNI PROGRAM,Turizam,0473,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Poljoprivreda,37.83,GOSPODARSTVO ,16,0307,1,03,"Subvencije trgovačkim društvima, zadrugama, poljoprivrednicima i obrtnicima izvan javnog sektora",OPĆI PRIHODI I PRIMICI ,A01,160,352,,A013072A307201,A013072,Program poticanja poljoprivrede,,GLAVNI PROGRAM,Poljoprivreda,0421,4000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Poljoprivreda,0.00,GOSPODARSTVO ,16,0307,1,03,Nematerijalna imovina,OPĆI PRIHODI I PRIMICI ,A01,161,412,,A013072A307202,A013072,Poljoprivredno zemljište u vlasništvu RH,,GLAVNI PROGRAM,Poljoprivreda,0421,2000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od nefinancijske imovine,Poljoprivreda,0.00,GOSPODARSTVO ,13,0307,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,162,372,,A013072A307203,A013072,Rekategorizacija objekata za držanje svinja,,GLAVNI PROGRAM,Poljoprivreda,0421,200.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Program provedbe nacionalne strategije osoba s invaliditetom,112.50,OSTALE JAVNE POTREBE,11,0308,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,163,381,,A013081A308101,A013081,Donacije udrugama sa osobama s invaliditetom,,GLAVNI PROGRAM,Razvoj zajednice,0620,2000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Djelovanje udruga s područja Općine,12421.71,OSTALE JAVNE POTREBE,16,0308,1,03,Kapitalne donacije,OPĆI PRIHODI I PRIMICI ,A01,164,382,,A013082A308202,A013082,"Kapitalne donacije udrugama za obnovu objekata - dogradnja, adaptacija",,GLAVNI PROGRAM,Razvoj stanovanja,0610,12000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Djelovanje udruga s područja Općine,48.35,OSTALE JAVNE POTREBE,11,0308,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,165,381,,A013082A308203,A013082,Udruge ratni veterani,,GLAVNI PROGRAM,Razvoj zajednice,0620,2000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Djelovanje udruga s područja Općine,0.00,OSTALE JAVNE POTREBE,11,0308,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,166,381,,A013082A308204,A013082,Tekuće donacije - za projektnu dokumentaciju za udruge,,GLAVNI PROGRAM,Razvoj zajednice,0620,7000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od komunalne naknade,Održavanje javne rasvjete ,4893.17,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,41,0401,4,04,Rashodi za materijal i energiju,PRIHODI ZA POSEBNE NAMJENE,A01,167,322,,A014011A401101,A014011,Potrošnja javne ravjete ,,GLAVNI PROGRAM,Električna energija,0435,10000.00,KOMUNALNE DJELATNOSTI
Prihodi od komunalne naknade,Održavanje javne rasvjete ,2928.08,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,41,0401,4,04,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,168,323,,A014011A401102,A014011,Održavanje javne rasvjete ,,GLAVNI PROGRAM,Električna energija,0435,14000.00,KOMUNALNE DJELATNOSTI
Prihodi od komunalne naknade,Održavanje javne rasvjete ,7413.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,41,0401,4,04,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,169,323,,A014011T401103,A014011,Najam opreme za javnu rasvjetu ESCO model,,GLAVNI PROGRAM,Električna energija,0435,13000.00,KOMUNALNE DJELATNOSTI
Prihodi od komunalne naknade,Održavanje javne rasvjete ,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,41,0401,4,04,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,170,323,,A014011T401104,A014011,Modernizacija javne rasvjete postavljanje novih rasvjetnih tijela,,GLAVNI PROGRAM,Električna energija,0435,3812.50,KOMUNALNE DJELATNOSTI
Pomoći iz državnog proračuna - EU sredstva,Održavanje javne rasvjete ,20812.50,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,52,0401,5,04,Rashodi za usluge,POMOĆI ,A01,171,323,,A014011T401104,A014011,Modernizacija javne rasvjete postavljanje novih rasvjetnih tijela,,GLAVNI PROGRAM,Električna energija,0435,17000.00,KOMUNALNE DJELATNOSTI
Prihodi od komunalne naknade,Održavanje nerazvrstanih cesta ,6660.29,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,41,0401,4,04,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,172,323,,A014012A401201,A014012,Održavanje nerazvrstanih cesta i puteva,,GLAVNI PROGRAM,Razvoj stanovanja,0610,25000.00,KOMUNALNE DJELATNOSTI
Prihodi od poreza,Održavanje zelenih javnih površina,23364.38,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,11,0401,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,173,323,,A014013A401301,A014013,Održavanje zelenih javnih površina,,GLAVNI PROGRAM,Razvoj stanovanja,0610,42800.00,KOMUNALNE DJELATNOSTI
Prihodi od šumskog doprinosa,Održavanje zelenih javnih površina,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,48,0401,4,04,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,174,323,,A014013A401301,A014013,Održavanje zelenih javnih površina,,GLAVNI PROGRAM,Razvoj stanovanja,0610,200.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje građevnog zemljišta - Šoderica,Održavanje zelenih javnih površina,44328.90,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,72,0401,7,04,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,175,323,,A014013A401301,A014013,Održavanje zelenih javnih površina,,GLAVNI PROGRAM,Razvoj stanovanja,0610,137000.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje građevnog zemljišta - Šoderica,Održavanje zelenih javnih površina,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,72,0401,7,04,Postrojenja i oprema,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,176,422,,A014013A401302,A014013,Obnova dječjih igrališta,,GLAVNI PROGRAM,Razvoj stanovanja,0610,6000.00,KOMUNALNE DJELATNOSTI
Prihodi od nefinancijske imovine,Održavanje čistoće javnih  površina ,4920.63,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,13,0401,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,177,323,,A014014A401401,A014014,Zimska služba,,GLAVNI PROGRAM,Razvoj stanovanja,0610,10000.00,KOMUNALNE DJELATNOSTI
Prihodi od komunalne naknade,Održavanje groblja ,306.25,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,41,0401,4,04,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,178,323,,A014015A401501,A014015,Tekuće i investicijsko održavanje mrtvačnica,,GLAVNI PROGRAM,Razvoj zajednice,0620,5000.00,KOMUNALNE DJELATNOSTI
Prihodi od komunalne naknade,Održavanje groblja ,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,41,0401,4,04,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,179,323,,A014015A401505,A014015,Groblje Selnica Podravska,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,2000.00,KOMUNALNE DJELATNOSTI
Prihodi od poreza,Uređenje naselja na području Općine,6595.81,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,11,0401,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,180,323,,A014016A401601,A014016,Komunalno uređenje naselja ,,GLAVNI PROGRAM,Razvoj stanovanja,0610,10000.00,KOMUNALNE DJELATNOSTI
Ostali nespomenuti prihodi ,Uređenje naselja na području Općine,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,15,0401,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,181,323,,A014016A401601,A014016,Komunalno uređenje naselja ,,GLAVNI PROGRAM,Razvoj stanovanja,0610,11000.00,KOMUNALNE DJELATNOSTI
Prihodi od komunalne naknade,Uređenje naselja na području Općine,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,41,0401,4,04,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,182,323,,A014016A401601,A014016,Komunalno uređenje naselja ,,GLAVNI PROGRAM,Razvoj stanovanja,0610,5000.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje građevnog zemljišta - Šoderica,Uređenje naselja na području Općine,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,72,0401,7,04,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,183,323,,A014016A401601,A014016,Komunalno uređenje naselja ,,GLAVNI PROGRAM,Razvoj stanovanja,0610,2000.00,KOMUNALNE DJELATNOSTI
Prihodi od grobljanske naknade,Uređenje naselja na području Općine,2000.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,42,0401,4,04,Ostale naknade građanima i kućanstvima iz proračuna,PRIHODI ZA POSEBNE NAMJENE,A01,184,372,,A014016A401602,A014016,Program poticanja uređenja naselja rušenjem dotrajalih nekretnina,,GLAVNI PROGRAM,Razvoj zajednice,0620,7000.00,KOMUNALNE DJELATNOSTI
Prihodi od nefinancijske imovine,Uređenje naselja na području Općine,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,13,0401,1,04,Postrojenja i oprema,OPĆI PRIHODI I PRIMICI ,A01,185,422,,A014016A401604,A014016,Nabava opreme za TRC Šoderica,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,8000.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje poljoprivrednog zemljišta - Općina ,Uređenje naselja na području Općine,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,71,0401,7,04,Postrojenja i oprema,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,186,422,,A014016A401604,A014016,Nabava opreme za TRC Šoderica,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,KOMUNALNE DJELATNOSTI
Prihodi od poreza,Obnovljivi izvori energije,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,11,0401,1,04,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,187,372,,A014017A401701,A014017,Sufinanciranje građanima za postavljanja solarnih elektrana ,,GLAVNI PROGRAM,Ostale vrste energije,0436,5000.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje poljoprivrednog zemljišta - Općina ,Razvoj i sigurnost prometa ,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,71,0401,7,04,Postrojenja i oprema,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,188,422,,A014021A402101,A014021,Stupovi za popravak bicikla,,GLAVNI PROGRAM,Cestovni promet,0451,0.00,KOMUNALNE DJELATNOSTI
Prihodi od poreza,Razvoj i sigurnost prometa ,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,11,0401,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,189,323,,A014021A402102,A014021,Nabava prometne signalizacije,,GLAVNI PROGRAM,Cestovni promet,0451,6000.00,KOMUNALNE DJELATNOSTI
Prihodi od naknade za legalizaciju ,Razvoj i sigurnost prometa ,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,44,0401,4,04,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,190,323,,A014021A402102,A014021,Nabava prometne signalizacije,,GLAVNI PROGRAM,Cestovni promet,0451,2000.00,KOMUNALNE DJELATNOSTI
Prihodi od grobljanske naknade,Razvoj i sigurnost prometa ,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,42,0401,4,04,Prijevozna sredstva,PRIHODI ZA POSEBNE NAMJENE,A01,191,423,,A014021A402103,A014021,Javni sustav bicikala ,,GLAVNI PROGRAM,Cestovni promet,0451,13000.00,KOMUNALNE DJELATNOSTI
Prihodi od nefinancijske imovine,Zaštita okoliša,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,13,0401,1,04,Postrojenja i oprema,OPĆI PRIHODI I PRIMICI ,A01,192,422,,A014031A403103,A014031,Nabava video nadzora za odlagališta,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,KOMUNALNE DJELATNOSTI
Pomoći - ministarstvo financija,Zaštita okoliša,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,16,0401,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,193,323,,A014031A403104,A014031,Zaštita divljači,,GLAVNI PROGRAM,Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani,0560,2000.00,KOMUNALNE DJELATNOSTI
Prihodi od komunalne naknade,Nabava komunalne opreme ,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,41,0401,4,04,Postrojenja i oprema,PRIHODI ZA POSEBNE NAMJENE,A01,194,422,,A014034A403401,A014034,Nabava robotske kosilice,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,13500.00,KOMUNALNE DJELATNOSTI
Prihodi od poreza,Održavanje javne rasvjete ,0.00,IZGRADNJA KOMUNALNE INFRASTRUKTURE,11,0402,1,04,Građevinski objekti,OPĆI PRIHODI I PRIMICI ,A01,195,421,,A014011T401105,A014011,Postavljanje solarne rasvjete ,,GLAVNI PROGRAM,Električna energija,0435,8000.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje građevnog zemljišta - Šoderica,Održavanje groblja ,8102.13,IZGRADNJA KOMUNALNE INFRASTRUKTURE,72,0402,7,04,Dodatna ulaganja na postrojenjima i opremi,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,196,452,,A014015K401502,A014015,Ograda oko katoličkog groblja u Legradu ,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,8102.13,KOMUNALNE DJELATNOSTI
