REGISTARSKI BROJ;NAZIV;VRSTA SUBJEKTA;ADRESA;SJEDIŠTE;VUN DATUM IZBORA VIJEĆA;VUN DATUM KONST SJEDNICE;MANJINA;PODRUČJE;OSOBE;OIB
212;VIJEĆE ROMSKE NACIONALNE MANJINE SISAČKO-MOSLAVAČKE ŽUPANIJE;Vijeće nacionalne manjine;Capraške poljane 17;Sisak;05.05.2019;17.06.2019;Romska;Županija, Sisačko-moslavačka;Predsjednik, STANOJE NIKOLIĆ: Zamjenik predsjednika, SREĆKO NIKOLIĆ;85305939367
213;"VIJEĆE SRPSKE NACIONALNE MANJINE GRADA BJELOVARA ";Vijeće nacionalne manjine;Demetrova 1;Bjelovar;07.05.2023;13.06.2023;Srpska;Grad, Bjelovar;Predsjednik, VANJA FICNAR: Zamjenik predsjednika, DANKA JARIĆ;23699478124
214;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE SOKOLOVAC;Vijeće nacionalne manjine;Trg Tomislava Bardeka 8;Sokolovac;15.02.2004;17.08.2007;Srpska;Općina, Sokolovac;Predsjednik, NIKOLA CRLJENICA: Zamjenik predsjednika, MILAN SMOLJANOVIĆ;54762293790
215;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE ČAGLIN;Vijeće nacionalne manjine;Kralja Tomislava 56 E;Čaglin;31.05.2015;10.07.2015;Srpska;Općina, Čaglin;Predsjednik, PREDRAG KUSIĆ: Zamjenik predsjednika, MIŠO RADOSAVLJEVIĆ;73420147925
216;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA ZADRA;Vijeće nacionalne manjine;"Ulica Bože Peričića 14 ";Zadar;07.05.2023;15.06.2023;Srpska;Grad, Zadar;Predsjednik, DMITAR LEŽAJA: Zamjenik predsjednika, SLAVICA CRNOKRAK;88865522952
218;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE ĐULOVAC;Vijeće nacionalne manjine;Đurina 132;Đulovac;07.05.2023;14.06.2023;Srpska;Općina, Đulovac;Predsjednik, MILAN RADAKOVIĆ: Zamjenik predsjednika, SANJA OROZOVIĆ RADOJEVIĆ;19276103931
219;VIJEĆE SRPSKE NACIONALNE MANJINE U GRADU SPLITU;Vijeće nacionalne manjine;Mažuranićevo šetalište broj 8;Split;05.05.2019;17.06.2019;Srpska;Grad, Split;Predsjednik, ILIJA  BORKOVIĆ: Zamjenik predsjednika, ZORAN NENADIĆ;93408247370
222;VIJEĆE ČEŠKE NACIONALNE MANJINE GRADA PAKRACA;Vijeće nacionalne manjine;Ante Starčevića 30;Prekopakra;07.05.2023;12.06.2023;Češka;Grad, Pakrac;Predsjednik, ALOJZ HEROUT: Zamjenik predsjednika, ANTUN NOVAK;99945970616
223;VIJEĆE ČEŠKE NACIONALNE MANJINE GRADA GRUBIŠNOGA POLJA;Vijeće nacionalne manjine;Trg bana Josipa Jelačića 1;Grubišno Polje;07.05.2023;14.06.2023;Češka;Grad, Grubišno Polje;Predsjednik, ANA MILIĆ ZAPOTOCKY: Zamjenik predsjednika, BLAŽENKA PANKAS;58238936446
230;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE GRADINA;Vijeće nacionalne manjine;Trg hrvatskih branitelja 1;Gradina;07.05.2023;02.06.2023;Srpska;Općina, Gradina;Predsjednik, GORAN PUTNIK: Zamjenik predsjednika, DEAN BOGOVAC;44705633635
231;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA ŠIBENIKA;Vijeće nacionalne manjine;Trg palih branitelja Domovinskog rata 1;Šibenik;05.05.2019;12.06.2019;Srpska;Grad, Šibenik;Predsjednik, JOVAN DOBRE: Zamjenik predsjednika, JORDAN GLADOVIĆ;11305432716
232;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA OBROVCA;Vijeće nacionalne manjine;Trg dr. Franje Tuđmana 1;Obrovac;07.05.2023;20.06.2023;Srpska;Grad, Obrovac;Predsjednik, ŽARKO MILIĆ: Zamjenik predsjednika, JELENA ŠVONJA;40029894202
235;VIJEĆE ROMSKE NACIONALNE MANJINE GRADA VODNJANA-DIGNANO;Vijeće nacionalne manjine;Trgovačka 2;Vodnjan;05.05.2019;02.07.2019;Romska;Grad, Vodnjan;Predsjednik, IBRAHIM PUNUŠKOVIĆ: Zamjenik predsjednika, NASER  ADEMI;78025551846
237;VIJEĆE ROMSKE NACIONALNE MANJINE U GRADU SISKU;Vijeće nacionalne manjine;Capraške poljane 54;Sisak;05.05.2019;30.05.2019;Romska;Grad, Sisak;Predsjednik, RANKO NIKOLIĆ: Zamjenik predsjednika, IVICA BOGDAN;22695393699
239;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA VODICA;Vijeće nacionalne manjine;Ive Čače 8;Vodice;07.05.2023;29.05.2023;Srpska;Grad, Vodice;Predsjednik, NIKOLA LALIĆ: Zamjenik predsjednika, JOVANA LALIĆ;92286986886
240;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE DRAGALIĆ;Vijeće nacionalne manjine;Ulica Svetog Ivana Krstitelja 2;Dragalić;07.05.2023;12.06.2023;Srpska;Općina, Dragalić;Predsjednik, LJUBAN BANJANAC: Zamjenik predsjednika, RANKO BORČIĆ;57038612890
242;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA KRIŽEVACA;Vijeće nacionalne manjine;Ivana Zakmardija Dijankovečkog 12;Križevci;07.05.2023;24.05.2023;Srpska;Grad, Križevci;Predsjednik, GORANKA MANOJLOVIĆ: Zamjenik predsjednika, NIKOLA OSTOJČIĆ;96595578975
243;VIJEĆE TALIJANSKE NACIONALNE MANJINE GRADA POREČA;Vijeće nacionalne manjine;Trg. Slobode 6;Poreč;07.05.2023;26.06.2023;Talijanska;Grad, Poreč;Predsjednik, ONDINA LUBESSI: Zamjenik predsjednika, DENIS VISINTIN;96864872495
244;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE ERNESTINOVO;Vijeće nacionalne manjine;V. Nazora 23;Laslovo;05.05.2019;18.06.2019;Mađarska;Općina, Ernestinovo;Predsjednik, DEŽE KELEMEN: Zamjenik predsjednika, SILVIJA BOCKA;03256336085
245;VIJEĆE ČEŠKE NACIONALNE MANJINE OPĆINE DEŽANOVAC;Vijeće nacionalne manjine;Dežanovac 308 A;Dežanovac;07.05.2023;14.06.2023;Češka;Općina, Dežanovac;Predsjednik, SLAVKO NEHVATAL: Zamjenik predsjednika, ZDENKO RUŽIČKA;50362494025
247;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA DRNIŠA;Vijeće nacionalne manjine;Trg kralja Tomislava 1;Drniš;05.05.2019;07.06.2019;Srpska;Grad, Drniš;Predsjednik, MILORAD ĆOSIĆ: Zamjenik predsjednika, VELJKO  JELIĆ;60676637404
248;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE VELIKA PISANICA;Vijeće nacionalne manjine;Trg hrvatskih branitelja 3;Velika Pisanica;07.05.2023;29.05.2023;Srpska;Općina, Velika Pisanica;Predsjednik, PAVO ĆETKOVIĆ: Zamjenik predsjednika, DRAGICA VERIĆ;37655371161
249;VIJEĆE ALBANSKE NACIONALNE MANJINE GRADA PULE;Vijeće nacionalne manjine;Hermana Dalmatina 11;Pula;07.05.2023;14.06.2023;Albanska;Grad, Pula;Predsjednik, SELIM MULLIQI: Zamjenik predsjednika, RON BITERI;32725040505
250;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA SLUNJA;Vijeće nacionalne manjine;Veljun bb;Slunj;07.05.2023;16.06.2023;Srpska;Grad, Slunj;Predsjednik, GORANKA MANDIĆ;81792719121
252;VIJEĆE SRPSKE NACIONALNE MANJINE VIROVITIČKO-PODRAVSKE ŽUPANIJE;Vijeće nacionalne manjine;Matije Gupca 63;Virovitica;07.05.2023;31.05.2023;Srpska;Županija, Virovitičko-podravska;Predsjednik, MILENA LAZIĆ: Zamjenik predsjednika, SRĐAN ĐURIČIĆ;93914304502
253;VIJEĆE SLOVENSKE NACIONALNE MANJINE GRADA UMAGA-UMAGO;Vijeće nacionalne manjine;Garibaldi 6;Umag;07.05.2023;13.06.2023;Slovenska;Grad, Umag;Predsjednik, EVA VRTOVEC: Zamjenik predsjednika, ZORA GRBAC;83111571237
257;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE VOĆIN;Vijeće nacionalne manjine;Trg Gospe Voćinske 11;Voćin;05.05.2019;21.06.2019;Srpska;Općina, Voćin;Predsjednik, MIROSLAV SUBOTIĆ: Zamjenik predsjednika, BILJANA PAVKOVIĆ;58135792102
259;VIJEĆE ROMSKE NACIONALNE MANJINE GRADA ČAKOVCA;Vijeće nacionalne manjine;Obiteljski romski centar Kuršanec, Kuršanec bb;Kuršanec;07.05.2023;15.06.2023;Romska;Grad, Čakovec;Predsjednik, DRAGAN BOGDAN: Zamjenik predsjednika, KRISTIJAN TADIĆ;18230479414
262;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE ZA OPĆINU CETINGRAD;Vijeće nacionalne manjine;Trg hrvatskih branitelja 2;Cetingrad;05.05.2019;31.05.2019;Bošnjačka;Općina, Cetingrad;Predsjednik, HUSEIN  LJUBIJANKIĆ: Zamjenik predsjednika, NERMA HUSKIĆ;68033328728
263;VIJEĆE TALIJANSKE NACIONALNE MANJINE GRADA BUJA-BUIE;Vijeće nacionalne manjine;Istarska ulica 2;Buje;05.05.2019;23.05.2019;Talijanska;Grad, Buje;Predsjednik, ALEN BILOSLAVO: Zamjenik predsjednika, CORRADO DUSSICH;32948597297
265;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE DEŽANOVAC;Vijeće nacionalne manjine;Dežanovac 288;Dežanovac;07.05.2023;14.06.2023;Srpska;Općina, Dežanovac;Predsjednik, ŽELJKO MILEUSNIĆ: Zamjenik predsjednika, ŽELJKO IRIĆ;35273173022
266;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA KASTVA;Vijeće nacionalne manjine;Zakona kastafskega br. 3;Kastav;07.05.2023;19.06.2023;Srpska;Grad, Kastav;Predsjednik, MILENA ĐURIĆ;39576856031
268;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE PODGORAČ;Vijeće nacionalne manjine;J. B. Jelačića 31;Budimci;07.05.2023;20.06.2023;Srpska;Općina, Podgorač;Predsjednik, NATAŠA KRKOVIĆ: Zamjenik predsjednika, RADOVAN BEARA;81053288937
269;VIJEĆE ČEŠKE NACIONALNE MANJINE GRADA KUTINE;Vijeće nacionalne manjine;Slavonska 68;Međurić;07.05.2023;05.06.2023;Češka;Grad, Kutina;Predsjednik, ZLATKO STJEPANEK: Zamjenik predsjednika, ROBERT POTUŽAK;68242751476
270;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE CIVLJANE;Vijeće nacionalne manjine;Cetina bb;Cetina;18.05.2003;18.08.2003;Srpska;Općina, Civljane;Predsjednik, JOVAN BARIŠIĆ;45191163795
275;VIJEĆE SLOVAČKE NACIONALNE MANJINE GRADA ILOKA;Vijeće nacionalne manjine;Ivana Gorana Kovačića 85;Ilok;07.05.2023;05.06.2023;Slovačka;Grad, Ilok;Predsjednik, VLADIMIR KNAPČEK: Zamjenik predsjednika, JANKO LAMOŠ;67645519445
276;VIJEĆE ALBANSKE NACIONALNE MANJINE ZAGREBAČKE ŽUPANIJE;Vijeće nacionalne manjine;S. Kolara 11a;Velika Gorica;07.05.2023;16.06.2023;Albanska;Županija, Zagrebačka;Predsjednik, MEMETALI ZENUNI: Zamjenik predsjednika, HASAN ZENUNI;09650952887
277;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA VIROVITICE;Vijeće nacionalne manjine;Matije Gupca 63;Virovitica;07.05.2023;21.06.2023;Srpska;Grad, Virovitica;Predsjednik, STANIŠA ŽARKOVIĆ: Zamjenik predsjednika, LJILJANA VUKOMANOVIĆ;28208220060
278;"
VIJEĆE ROMSKE NACIONALNE MANJINE BRODSKO-POSAVSKE ŽUPANIJE";Vijeće nacionalne manjine;Josipa Kozarca 4;Slavonski Brod;05.05.2019;14.06.2019;Romska;Županija, Brodsko-posavska;Predsjednik, ROBERT RADIĆ: Zamjenik predsjednika, STANOJA NIKOLIĆ;92217703260
279;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE U SPLITSKO-DALMATINSKOJ ŽUPANIJI;Vijeće nacionalne manjine;Trg Republike 4/III;Split;07.05.2023;31.05.2023;Bošnjačka;Županija, Splitsko-dalmatinska;Predsjednik, KADRO KULAŠIN: Zamjenik predsjednika, AMIR ĆATOVIĆ;82070257048
280;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE GRADA SPLITA;Vijeće nacionalne manjine;Trg Republike 4/III;Split;31.05.2015;10.07.2015;Bošnjačka;Grad, Split;Predsjednik, EDIN NURKIĆ: Zamjenik predsjednika, IBRAHIM  DURAKOVIĆ;18845216403
281;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE GRADA VELIKE GORICE;Vijeće nacionalne manjine;"Ulica Ljube Perenski 12 ";Ribnica;07.05.2023;01.06.2023;Bošnjačka;Grad, Velika Gorica;Predsjednik, SALIH HUREMNOVIĆ: Zamjenik predsjednika, ENA JAKUPOVIĆ;24057684727
282;VIJEĆE SRPSKE NACIONALNE MANJINE DUBROVAČKO-NERETVANSKE ŽUPANIJE;Vijeće nacionalne manjine;Vukovarska ulica br. 19;Dubrovnik;07.05.2023;13.06.2023;Srpska;Županija, Dubrovačko-neretvanska;Predsjednik, MILORAD VUKANOVIĆ: Zamjenik predsjednika, KSENIJA ARNAUT;18649364737
283;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA DUBROVNIKA;Vijeće nacionalne manjine;Vukovarska ulica br. 19;Dubrovnik;07.05.2023;13.06.2023;Srpska;Grad, Dubrovnik;Predsjednik, MILORAD VUKANOVIĆ: Zamjenik predsjednika, VESNA ŠĆEPANOVIĆ;96989902328
285;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA KOPRIVNICE;Vijeće nacionalne manjine;Frana Galovića 6;Koprivnica;07.05.2023;15.06.2023;Srpska;Grad, Koprivnica;Predsjednik, MARIJA GOLUBOVIĆ: Zamjenik predsjednika, TIHOMIR LATKOVIĆ;23419903982
287;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA NOVA GRADIŠKA;Vijeće nacionalne manjine;Trg kralja Tomislava 1;Nova Gradiška;07.05.2023;20.06.2023;Srpska;Grad, Nova Gradiška;Predsjednik, ALEKSANDRA VASILJEVIĆ: Zamjenik predsjednika, MIROSLAV GAZIBARIĆ;76141874717
289;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA SLAVONSKOG BRODA;Vijeće nacionalne manjine;Tome Bakača 1;Slavonski Brod;07.05.2023;20.06.2023;Srpska;Grad, Slavonski Brod;Predsjednik, DARKO SPASOJEVIĆ: Zamjenik predsjednika, NIKOLA ROMANIĆ;34629885146
290;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE ŠODOLOVCI;Vijeće nacionalne manjine;Ive Andrića 3;Šodolovci;07.05.2023;12.06.2023;Srpska;Općina, Šodolovci;Predsjednik, MLADEN MALETIĆ: Zamjenik predsjednika, SLOBODAN BAČKO;57534707047
291;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE VILJEVO;Vijeće nacionalne manjine;Nikole Tesle 22;Kapelna;05.05.2019;12.06.2019;Srpska;Općina, Viljevo;Predsjednik, DALIBOR DAKIĆ: Zamjenik predsjednika, MIRJANA ZUBER;19468178124
293;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE SUNJA;Vijeće nacionalne manjine;Trg Kralja Tomislava 3;Sunja;07.05.2023;02.06.2023;Srpska;Općina, Sunja;Predsjednik, BRANKICA RUNJAIĆ: Zamjenik predsjednika, MILENA PERKOVIĆ;41907765092
294;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE SUHOPOLJE;Vijeće nacionalne manjine;Trg Sv. Terezije 10;Suhopolje;07.05.2023;14.06.2023;Srpska;Općina, Suhopolje;Predsjednik, SRĐAN BOSANAC: Zamjenik predsjednika, MIODRAG POLIMANAC;14032139096
297;VIJEĆE TALIJANSKE NACIONALNE MANJINE GRADA NOVIGRADA-CITTANOVA;Vijeće nacionalne manjine;Mlinska 4/B;Novigrad;07.05.2023;20.06.2023;Talijanska;Grad, Novigrad;Predsjednik, CRISTINA FATTORI: Zamjenik predsjednika, ANDREA ZANCOLA;20275810981
298;VIJEĆE ČEŠKE NACIONALNE MANJINE OPĆINE SIRAČ;Vijeće nacionalne manjine;Stjepana Radića 120/I;Sirač;07.05.2023;21.06.2023;Češka;Općina, Sirač;Predsjednik, ANITA NOVAK: Zamjenik predsjednika, VENCL JERMAN;56682662395
299;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA KUTINA;Vijeće nacionalne manjine;Hrvatskih branitelja 2;Kutina;07.05.2023;05.06.2023;Srpska;Grad, Kutina;Predsjednik, JOVO TRBOJEVIĆ: Zamjenik predsjednika, MEDITTA HAJDINAC;21533496328
300;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE ZAGREBAČKE ŽUPANIJE;Vijeće nacionalne manjine;A. Cilića 10;Zagreb;07.05.2023;20.06.2023;Bošnjačka;Županija, Zagrebačka;Predsjednik, SALIH HUREMNOVIĆ: Zamjenik predsjednika, MAIDA ŠEĆEROVIĆ;52778336620
302;VIJEĆE ROMSKE NACIONALNE MANJINE U OPĆINI OREHOVICA;Vijeće nacionalne manjine;Cvjetna 32;Orehovica;07.05.2023;21.06.2023;Romska;Općina, Orehovica;Predsjednik, NIKOLA BALOG: Zamjenik predsjednika, ADAM IGNAC;07895945095
303;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE STARA GRADIŠKA;Vijeće nacionalne manjine;Trg hrvatskih branitelja 1;Stara Gradiška;07.05.2023;19.06.2023;Srpska;Općina, Stara Gradiška;Predsjednik, STOJAN SKOPLJAK: Zamjenik predsjednika, JELENA ZJALIĆ;04891566725
306;VIJEĆE ROMSKE NACIONALNE MANJINE OPĆINE NEDELIŠĆE;Vijeće nacionalne manjine;M. Tita 1;Nedelišće;05.05.2019;21.06.2019;Romska;Općina, Nedelišće;Predsjednik, MATJAŠ ORŠUŠ: Zamjenik predsjednika, RADOVAN BALOG;51068968858
307;VIJEĆE TALIJANSKE NACIONALNE MANJINE GRADA VODNJANA-DIGNANO;Vijeće nacionalne manjine;Trgovačka 2;Vodnjan;07.05.2023;14.06.2023;Talijanska;Grad, Vodnjan;Predsjednik, FULVIO DELCARO: Zamjenik predsjednika, SANDRO MANZIN;23324923777
403;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA IMOTSKOG;Vijeće nacionalne manjine;Ante Starčevića 23;Imotski;05.05.2019;07.06.2019;Srpska;Grad, Imotski;Predsjednik, DIJANA  KNEŽEVIĆ: Zamjenik predsjednika, MAJA KNEŽEVIĆ;97166014134
404;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE VELIKA;Vijeće nacionalne manjine;Trg bana Josipa Jelačića 34;Velika;31.05.2015;03.07.2015;Srpska;Općina, Velika;Predsjednik, ZORAN KOVAČEVIĆ: Zamjenik predsjednika, SRETA RADONJIĆ;99938263701
407;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE VIŠKOVO;Vijeće nacionalne manjine;Saršoni 19;Viškovo;07.05.2023;07.06.2023;Srpska;Općina, Viškovo;Predsjednik, GORAN JANKOVIĆ: Zamjenik predsjednika, MILE BLANUŠA;75544751364
409;VIJEĆE SRPSKE NACIONALNE MANJINE U GRADU VARAŽDINU;Vijeće nacionalne manjine;Alojzija Stepinca 1;Varaždin;07.05.2023;11.05.2023;Srpska;Grad, Varaždin;Predsjednik, RUŽA JELOVAC: Zamjenik predsjednika, NATAŠA ILIĆ;08595025214
412;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA OPATIJE;Vijeće nacionalne manjine;Andrije Štangera 47;Opatija;07.05.2023;12.06.2023;Srpska;Grad, Opatija;Predsjednik, LAZAR RADMANOVIĆ: Zamjenik predsjednika, BRANKO MILOVANOVIĆ;26684688929
413;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA VODNJANA-DIGNANO;Vijeće nacionalne manjine;Trgovačka 2;Vodnjan;05.05.2019;02.07.2019;Srpska;Grad, Vodnjan;Predsjednik, MIODRAG MARINKOVIĆ: Zamjenik predsjednika, VEDRAN MAKSIMOVIĆ;57442567658
414;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA LABINA;Vijeće nacionalne manjine;Katuri 17;Labin;07.05.2023;21.06.2023;Srpska;Grad, Labin;Predsjednik, CVIJA DAVIDOVIĆ: Zamjenik predsjednika, VLADO STEVANOVIĆ;57729890844
415;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA MALOG LOŠINJA;Vijeće nacionalne manjine;Svete Marije Korčata bb;Mali Lošinj;05.05.2019;19.06.2019;Srpska;Grad, Mali Lošinj;Predsjednik, MIRJANA POPOVIĆ: Zamjenik predsjednika, ANDREA ŠOLAJA;31440926491
416;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE ČAVLE;Vijeće nacionalne manjine;Čavle 104;Čavle;05.05.2019;11.06.2019;Srpska;Općina, Čavle;Predsjednik, MITRA  CVIJIĆ: Zamjenik predsjednika, ZORAN  SAVIĆ;97361031263
417;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA ROVINJA-ROVIGNO;Vijeće nacionalne manjine;"Trg Matteotti 2 ";Rovinj;07.05.2023;21.06.2023;Srpska;Grad, Rovinj;Predsjednik, STEVAN NEDELJKOVIĆ: Zamjenik predsjednika, DOBRIVOJE STOŠIĆ;49675651019
422;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE FAŽANA-FASANA;Vijeće nacionalne manjine;43. Istarske divizije 8;Fažana;07.05.2023;21.06.2023;Srpska;Općina, Fažana;Predsjednik, RAJKO MRKOJEVIĆ: Zamjenik predsjednika, ALEKSANDAR RAJKOV;44888183168
428;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA UMAGA-UMAGO;Vijeće nacionalne manjine;G. Garibaldi br. 6;Umag;07.05.2023;13.06.2023;Srpska;Grad, Umag;Predsjednik, CVETKO JOVANOVIĆ: Zamjenik predsjednika, NADA KLAJ;16270823552
434;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA POREČA-PARENZO;Vijeće nacionalne manjine;Ulica Mauro Gioseffi 2;Poreč;07.05.2023;26.06.2023;Srpska;Grad, Poreč;Predsjednik, SLOBODAN ALEKSIĆ: Zamjenik predsjednika, VESNA VESELINOVIĆ;12991941244
470;KOORDINACIJA VIJEĆA I PREDSTAVNIKA NACIONALNIH MANJINA GRADA ZAGREBA;Koordinacija vijeća nacionalnih manjina;Remetinečka cesta 77 c;Zagreb;-;19.09.2019;Albanska;Županija, Grad Zagreb;Predsjednik, JURAJ BAHNIK: Zamjenik predsjednika, EMIRAT ASIPI;98999514351
473;NACIONALNA KOORDINACIJA VIJEĆA ROMSKE NACIONALNE MANJINE U REPUBLICI HRVATSKOJ;Koordinacija vijeća nacionalnih manjina;Vinogradska cesta 43;Slavonski Brod;-;-;Romska;Republika Hrvatska;Predsjednik, IBRAHIM GUŠANI: Zamjenik predsjednika, ŽELJKO BALOG;35942799474
474;KOORDINACIJA VIJEĆA I PREDSTAVNIKA NACIONALNIH MANJINA SPLITSKO-DALMATINSKE ŽUPANIJE;Koordinacija vijeća nacionalnih manjina;Mažuranićevo šetalište 8/A;Split;04.12.2012;07.11.2019;Bošnjačka;;Predsjednik, KADRO KULAŠIN: Zamjenik predsjednika, ANIKO TRIPOLSKI;59029010545
475;KOORDINACIJA VIJEĆA I PREDSTAVNIKA NACIONALNIH MANJINA U BJELOVARSKO-BILOGORSKOJ ŽUPANIJI;Koordinacija vijeća nacionalnih manjina;Ulica dr. Ante Starčevića 8;Bjelovar;-;-;Albanska;Republika Hrvatska;Predsjednik, DAMIR  MALINA: Zamjenik predsjednika, GORAN ĐURĐEVIĆ;27486536525
476;KOORDINACIJA VIJEĆA I PREDSTAVNIKA NACIONALNIH MANJINA GRADA SPLITA;Koordinacija vijeća nacionalnih manjina;Split, Trg Republike 4/3;Split;-;29.11.2017;Bošnjačka;Grad, Split;Predsjednik, EDIN NURKIĆ: Zamjenik predsjednika, NADEŽDA  ETEROVIĆ;12021536734
477;KOORDINACIJA VIJEĆA I PREDSTAVNIKA ČEŠKE NACIONALNE MANJINE U REPUBLICI HRVATSKOJ;Koordinacija vijeća nacionalnih manjina;Trg kralja Tomislava 7;Daruvar;-;-;Češka;Republika Hrvatska;Predsjednik, DAMIR  MALINA: Zamjenik predsjednika, JURAJ BAHNIK;54288621077
480;KOORDINACIJA VIJEĆA I PREDSTAVNIKA MAKEDONSKE NACIONALNE MANJINE U REPUBLICI HRVATSKOJ;Koordinacija vijeća nacionalnih manjina;Remetinečka cesta 79 c;Zagreb;-;-;Makedonska;Republika Hrvatska;Predsjednik, TOME APOSTOLSKI: Zamjenik predsjednika, MIRJANA MAJIĆ;32904519370
481;KOORDINACIJA VIJEĆA I PREDSTAVNIKA NACIONALNIH MANJINA ZAGREBAČKE ŽUPANIJE;Koordinacija vijeća nacionalnih manjina;Pernarova 5;Mičevec;-;28.06.2016;Albanska;Županija, Zagrebačka;Predsjednik, SALIH HUREMOVIĆ: Zamjenik predsjednika, IMBRO BERKEŠ;73735496525
577;VIJEĆE ROMSKE NACIONALNE MANJINE KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE;Vijeće nacionalne manjine;Trg Eugena Kumičića 11;Koprivnica;07.05.2023;24.05.2023;Romska;Županija, Koprivničko-križevačka;Predsjednik, FRANJO HORVAT: Zamjenik predsjednika, MARTIN ORŠUŠ;84606395132
621;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE GRADA BUZETA;Vijeće nacionalne manjine;Trg Vela Šterna 5;Buzet;07.05.2023;19.06.2023;Bošnjačka;Grad, Buzet;Predsjednik, ERNESA MUSTAFIČ: Zamjenik predsjednika, TATJANA MURATAGIĆ;38074052629
625;VIJEĆE ROMSKE NACIONALNE MANJINE VARAŽDINSKE ŽUPANIJE;Vijeće nacionalne manjine;Trg svetog Petra 1;Petrijanec;07.05.2023;17.05.2023;Romska;Županija, Varaždinska;Predsjednik, EDUARD ORŠOŠ: Zamjenik predsjednika, ZDENKO ORŠUŠ;64701581528
630;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE OPĆINE VIŠKOVO;Vijeće nacionalne manjine;Saršoni br. 19;Viškovo;07.05.2023;07.06.2023;Bošnjačka;Općina, Viškovo;Predsjednik, NURA KURTOVIĆ: Zamjenik predsjednika, ESAD ĆORALIĆ;21340166192
632;VIJEĆE ALBANSKE NACIONALNE MANJINE GRADA CRIKVENICE;Vijeće nacionalne manjine;Petra Preradovića 1;Crikvenica;07.05.2023;21.06.2023;Albanska;Grad, Crikvenica;Predsjednik, ARTAN DALIPI;75791280287
637;VIJEĆE SLOVENSKE NACIONALNE MANJINE OPĆINE MATULJI;Vijeće nacionalne manjine;Trg maršala Tita 11;Matulji;05.05.2019;17.06.2019;Slovenska;Općina, Matulji;Predsjednik, ROBERT BAVČAR: Zamjenik predsjednika, ALENKA STANIĆ;29469869387
638;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE GRADA KARLOVCA;Vijeće nacionalne manjine;M. Vrhovca 21;Karlovac;07.05.2023;01.06.2023;Bošnjačka;Grad, Karlovac;Predsjednik, MUJO DIZDAREVIĆ: Zamjenik predsjednika, ILIJAS BAJRIĆ;26666138635
