SBT_ID,STATUS,SJEDISTE,DATUM_STATUSA,REDNI_BROJ_UPISA,NAZIV_POLITICKE_STRANKE,BROJ_USTROJSTVENOG_OBLIKA,SKRACENI_NAZIV_POLITICKE_STRANKE,REGISTARSKI_BROJ_POLITICKE_STRANKE,NAZIV_USTROJSTVENOG_OBLIKA_POLITICKE_STRANKE
612152,AKTIVAN,"Čeminac, A. STARČEVIĆA 14A",,4131,HRVATSKA SELJAČKA STRANKA,1555,HSS,9,OPĆINSKA ORGANIZACIJA ČEMINAC
612151,AKTIVAN,"Magadenovac, ŠKOLSKA 1",,4130,HRVATSKA SELJAČKA STRANKA,1554,HSS,9,OPĆINSKA ORGANIZACIJA MAGADENOVAC
612150,AKTIVAN,"Skrad, TUŠKA 12",,4109,HRVATSKA SELJAČKA STRANKA,1553,HSS,9,OPĆINSKA ORGANIZACIJA SKRAD
612149,AKTIVAN,"Begovo Razdolje, BEGOVO RAZDOLJE 13D",,4108,HRVATSKA SELJAČKA STRANKA,1552,HSS,9,OPĆINSKA ORGANIZACIJA MRKOPALJ
612148,AKTIVAN,"Zadvarje, ZADVARJE, ZADVARJE 226",,4107,HRVATSKA SELJAČKA STRANKA,1551,HSS,9,OPĆINSKA ORGANIZACIJA ZADVARJE
612147,AKTIVAN,"Čakovec, DRAVSKA 48",,4106,HRVATSKA SELJAČKA STRANKA,1550,HSS,9,OPĆINSKA ORGANIZACIJA STRAHONINEC
612146,AKTIVAN,"Klana, KLANA 37",,4105,HRVATSKA SELJAČKA STRANKA,1549,HSS,9,OPĆINSKA ORGANIZACIJA KLANA
612145,AKTIVAN,"Pirovac, ANTE STARČEVIĆA 19",,4104,HRVATSKA SELJAČKA STRANKA,1548,HSS,9,OPĆINSKA ORGANIZACIJA PIROVAC
612144,AKTIVAN,"Ružić, MILJCI 26",,4103,HRVATSKA SELJAČKA STRANKA,1547,HSS,9,OPĆINSKA ORGANIZACIJA RUŽIĆ
612143,AKTIVAN,"Kaštel Kambelovac, ANTE BERETINA 55",,4102,HRVATSKA SELJAČKA STRANKA,1546,HSS,9,GRADSKA ORGANIZACIJA KAŠTELA
612141,AKTIVAN,"Orle, BUKEVJE 48",,4077,HRVATSKA SELJAČKA STRANKA,1544,HSS,9,OPĆINSKA ORGANIZACIJA ORLE
612140,AKTIVAN,"Vrhovine, SENJSKA 40",,4076,HRVATSKA SELJAČKA STRANKA,1543,HSS,9,OPĆINSKA ORGANIZACIJA VRHOVINE
612139,AKTIVAN,"Jasenovac, KOŠUTARICA 83A",,4075,HRVATSKA SELJAČKA STRANKA,1542,HSS,9,OPĆINSKA ORGANIZACIJA JASENOVAC
612138,AKTIVAN,"Cista Provo, SVIB ",,4052,HRVATSKA SELJAČKA STRANKA,1541,HSS,9,OPĆINSKA ORGANIZACIJA CISTA PROVO
612137,AKTIVAN,"Dubrava, ŽABNICA 31",,4025,HRVATSKA SELJAČKA STRANKA,1540,HSS,9,OPĆINSKA ORGANIZACIJA FARKAŠEVAC
612136,AKTIVAN,"Donja Zdenčina, DOMINOVA 17",,4024,HRVATSKA SELJAČKA STRANKA,1539,HSS,9,OPĆINSKA ORGANIZACIJA KLINČA SELA
612135,AKTIVAN,"Preseka, LEDINA 49",,4023,HRVATSKA SELJAČKA STRANKA,1538,HSS,9,OPĆINSKA ORGANIZACIJA PRESEKA
612134,AKTIVAN,"Samobor, PERKOVČEVA 59",,4022,HRVATSKA SELJAČKA STRANKA,1537,HSS,9,GRADSKA ORGANIZACIJA SAMOBOR
612133,AKTIVAN,"Prigorje Brdovečko, PRUDNIČKA CESTA BB",,4021,HRVATSKA SELJAČKA STRANKA,1536,HSS,9,OPĆINSKA ORGANIZACIJA BRDOVEC
612132,AKTIVAN,"Dubrava, NOVAKI 48",,4020,HRVATSKA SELJAČKA STRANKA,1535,HSS,9,OPĆINSKA ORGANIZACIJA DUBRAVA
612131,AKTIVAN,"Gradec, CUGOVEC 41",,4008,HRVATSKA SELJAČKA STRANKA,1534,HSS,9,OPĆINSKA ORGANIZACIJA GRADEC
612130,AKTIVAN,"Gradec, CUGOVEC 88",,4007,HRVATSKA SELJAČKA STRANKA,1533,HSS,9,OGRANAK CUGOVEC
612129,AKTIVAN,"Nova Kapela, HAGANJ 44",,4006,HRVATSKA SELJAČKA STRANKA,1532,HSS,9,OGRANAK HAGANJ
612128,AKTIVAN,"Gradec, REPINEC 41",,4005,HRVATSKA SELJAČKA STRANKA,1531,HSS,9,OGRANAK REPINEC
612127,AKTIVAN,"Gradec, VELIKI BREZOVEC 4",,4004,HRVATSKA SELJAČKA STRANKA,1530,HSS,9,OGRANAK GRADEC
612126,AKTIVAN,"Mustafina Klada, MUSTAFINA KLADA 24",,4003,HRVATSKA SELJAČKA STRANKA,1529,HSS,9,OGRANAK MUSTAFINA KLADA
612125,AKTIVAN,"Lipovljani, KRALJEVA VELIKA 43",,4002,HRVATSKA SELJAČKA STRANKA,1528,HSS,9,OPĆINSKA ORGANIZACIJA LIPOVLJANI
612124,AKTIVAN,"Kraljevica, PODFARA 5",,4001,HRVATSKA SELJAČKA STRANKA,1527,HSS,9,GRADSKA ORGANIZACIJA KRALJEVICA
612123,AKTIVAN,"Strizivojna, BRAĆE RADIĆA 361",,4000,HRVATSKA SELJAČKA STRANKA,1526,HSS,9,OPĆINSKA ORGANIZACIJA STRIZIVOJNA
612122,AKTIVAN,"Sveti Ivan Zelina, TRG A. STARČEVIĆA BB",,3999,HRVATSKA SELJAČKA STRANKA,1525,HSS,9,OGRANAK SVETI IVAN ZELINA
612121,AKTIVAN,"Okoli, ČESMANSKA 5",,3998,HRVATSKA SELJAČKA STRANKA,1524,HSS,9,OGRANAK OKOLI
612120,AKTIVAN,"Novaki Bistranski, NOVAKI BISTRANSKI, POLJSKA 3",,3997,HRVATSKA SELJAČKA STRANKA,1523,HSS,9,OGRANAK NOVAKI
611797,AKTIVAN,"Lećevica, LEĆEVICA, LEĆEVICA BB",,1847,HRVATSKA SELJAČKA STRANKA,1197,HSS,9,OPĆINSKA ORGANIZACIJA LEĆEVICA
611796,AKTIVAN,"Lovreć, FRA FOSIPA OLUJIĆA 11",,1846,HRVATSKA SELJAČKA STRANKA,1196,HSS,9,OPĆINSKA ORGANIZACIJA LOVREČ
611795,AKTIVAN,"Senj, NIKOLE JURIŠIĆA 13",,1845,HRVATSKA SELJAČKA STRANKA,1195,HSS,9,GRADSKA ORGANIZACIJA SENJ
611794,AKTIVAN,"Gornji Bogićevci, TRG HRVATSKIH BRANITELJA 1",,1844,HRVATSKA SELJAČKA STRANKA,1194,HSS,9,OPĆINSKA ORGANIZACIJA GORNJI BOGIĆEVCI
611793,AKTIVAN,"Komiža, ZRINSKO FRANKOPANSKA 12",,1843,HRVATSKA SELJAČKA STRANKA,1193,HSS,9,GRADSKA ORGANIZACIJA KOMIŽA
613645,PRESTANAK,"Mala Subotica, PALOVEC BB",6/15/2022 12:00:00 AM,1592,HRVATSKA STRANKA UMIROVLJENIKA,98,HSU,101,OPĆINSKA ORGANIZACIJA HSU-A MALA SUBOTICA
614621,PRESTANAK,"Zagreb, LJ. POSAVSKOG 4",8/23/2005 12:00:00 AM,4093,LIBRA - STRANKA LIBERALNIH DEMOKRATA,4,LIBRA,152,OGRANAK LIBRA - DONJI GRAD - ZAGREB
614620,PRESTANAK,"Hlebine, GAJEVA 70",8/23/2005 12:00:00 AM,4092,LIBRA - STRANKA LIBERALNIH DEMOKRATA,3,LIBRA,152,OGRANAK LIBRA - HLEBINE
614619,PRESTANAK,"Sveta Marija, SVETA MARIJA, KATARINE ZRINSKI 7",8/23/2005 12:00:00 AM,4091,LIBRA - STRANKA LIBERALNIH DEMOKRATA,2,LIBRA,152,OGRANAK LIBRA - SVETA MARIJA
614618,PRESTANAK,"Velika Mlaka, VELIKA MLAKA, SV. BARBARE 45",8/23/2005 12:00:00 AM,4090,LIBRA - STRANKA LIBERALNIH DEMOKRATA,1,LIBRA,152,OGRANAK LIBRA - VELIKA GORICA
614617,PRESTANAK,"Kostrena, DICMO, BISKO 112",1/2/2009 12:00:00 AM,4345,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,44,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA TRILJA
614616,PRESTANAK,"Turčin, KOLODVORSKA 16",1/2/2009 12:00:00 AM,4344,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,43,HRVATSKI BLOK,151,OPĆINSKA ORGANIZACIJA GORNJEGA KNEGINCA
614615,PRESTANAK,"Marija Bistrica, KOLODVORSKA 25",1/2/2009 12:00:00 AM,4343,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,42,HRVATSKI BLOK,151,OPĆINSKA ORGANIZACIJA MARIJE BISTRICE
614614,PRESTANAK,"Novalja, SLATINSKA 14",1/2/2009 12:00:00 AM,4342,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,41,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA NOVALJE
614613,PRESTANAK,"Gundinci, M. GUPCA 164",1/2/2009 12:00:00 AM,4736,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,40,HRVATSKI BLOK,151,OPĆINSKA ORGANIZACIJA HRVATSKOG BLOKA GUNDINCI
614612,PRESTANAK,"Otočac, BARTOLA KAŠIĆA 6",1/2/2009 12:00:00 AM,4340,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,39,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA OTOČCA
614611,PRESTANAK,"Omiš, PUT BORKA 121",1/2/2009 12:00:00 AM,4339,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,38,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA OMIŠA
614610,PRESTANAK,"Metković, SPLITSKA 29",1/2/2009 12:00:00 AM,4338,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,37,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA METKOVIĆA
614609,PRESTANAK,"Skradin, RUPE 148B",1/2/2009 12:00:00 AM,4337,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,36,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA SKRADINA
614608,PRESTANAK,"Beli Manastir, IVANA KOZARCA 13",1/2/2009 12:00:00 AM,4336,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,35,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA BELOG MANASTIRA
614607,PRESTANAK,"Petrinja, TRG FRANJE TUĐMANA 13",1/2/2009 12:00:00 AM,4335,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,34,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA PETRINJE
614606,PRESTANAK,"Novigrad Podravski, KOPRIVNIČKA 47",1/2/2009 12:00:00 AM,4334,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,33,HRVATSKI BLOK,151,OPĆINSKA ORGANIZACIJA NOVIGRADA PODRAVSKOG
614605,PRESTANAK,"Vrbovec, LIVADARSKA 27",1/2/2009 12:00:00 AM,4333,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,32,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA VRBOVCA
614604,PRESTANAK,"Ivanić-Grad, IVANIĆ-GRAD, LONJSKI LIPOVEC 104",1/2/2009 12:00:00 AM,4332,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,31,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA IVANIĆ-GRADA
614603,PRESTANAK,"Zabok, M.GUPCA 130",1/2/2009 12:00:00 AM,4331,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,30,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA ZABOKA
614602,PRESTANAK,"Varaždin, FRANJEVEČKI TRG 7",1/2/2009 12:00:00 AM,4330,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,29,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA VARAŽDINA
614601,PRESTANAK,"Ploče, TRG KRALJA TOMISLAVA 8",1/2/2009 12:00:00 AM,4329,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,28,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA PLOČA
614600,PRESTANAK,"Kastav, G. TURKI 14A",1/2/2009 12:00:00 AM,4328,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,27,HRVATSKI BLOK,151,ŽUPANIJSKA ORGANIZACIJA PRIMORSKO-GORANSKE ŽUPANIJE
614599,PRESTANAK,"Šibenik, STJEPANA RADIĆA 56A",1/2/2009 12:00:00 AM,4327,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,26,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA ŠIBENIKA
601761,PRESTANAK,"Vukovar, TRI RUŽE 42",11/2/2020 12:00:00 AM,6147,HRVATSKI LABURISTI - STRANKA RADA,138,LABURISTI,215,OGRANAK VUKOVAR
601762,PRESTANAK,"Otočac, NIKOLE MAŠIĆA 18",,6148,HRVATSKI LABURISTI - STRANKA RADA,139,LABURISTI,215,OGRANAK OTOČAC
601763,AKTIVAN,"Cavtat, STJEPANA RADIĆA 79",,6149,HRVATSKI LABURISTI - STRANKA RADA,140,LABURISTI,215,OGRANAK KONAVLE
601764,PRESTANAK,"Omišalj, GORNJA VRACA 34",11/2/2020 12:00:00 AM,6150,HRVATSKI LABURISTI - STRANKA RADA,141,LABURISTI,215,OGRANAK OMIŠALJ
601765,PRESTANAK,"Lukač, I.G. KOVAČIĆA 19",,6151,HRVATSKI LABURISTI - STRANKA RADA,142,LABURISTI,215,OGRANAK LUKAČ
601766,PRESTANAK,"Benkovac, BUKOVIĆI 51",,6152,HRVATSKI LABURISTI - STRANKA RADA,143,LABURISTI,215,OGRANAK BENKOVAC
601767,PRESTANAK,"Pregrada, VRHI PREGRADSKI 51",11/2/2020 12:00:00 AM,6153,HRVATSKI LABURISTI - STRANKA RADA,144,LABURISTI,215,OGRANAK PREGRADA
601768,PRESTANAK,"Umag - Umago, JADRANSKA 25",,6154,HRVATSKI LABURISTI - STRANKA RADA,145,LABURISTI,215,OGRANAK UMAG
601769,PRESTANAK,"Viškovo, KOSI 81",,6155,HRVATSKI LABURISTI - STRANKA RADA,146,LABURISTI,215,OGRANAK VIŠKOVO
602031,PRESTANAK,"Petrinja, MATIJE GUPCA 138/I",12/6/2016 12:00:00 AM,6406,ZAVJET ZA HRVATSKU,2,ZZH,239,OGRANAK PETRINJA
602032,PRESTANAK,"Mikleuš, MATIJE GUPCA 64",12/6/2016 12:00:00 AM,6407,ZAVJET ZA HRVATSKU,3,ZZH,239,OGRANAK MIKLEUŠ
602033,PRESTANAK,"Slavonski Brod, TRG POBJEDE 11",12/6/2016 12:00:00 AM,6408,ZAVJET ZA HRVATSKU,4,ZZH,239,OGRANAK SLAVONSKI BROD
602034,PRESTANAK,"Osijek, IVANA GUNDULIĆA 5",12/6/2016 12:00:00 AM,6409,ZAVJET ZA HRVATSKU,5,ZZH,239,PODRUŽNICA OSJEČKO-BARANJSKE ŽUPANIJE
602035,PRESTANAK,"Seget Donji, CESTA SV. ILIJE 8A",12/6/2016 12:00:00 AM,6410,ZAVJET ZA HRVATSKU,6,ZZH,239,OGRANAK SEGET
602037,PRESTANAK,"Sisak, KRALJA TOMISLAVA 5",12/6/2016 12:00:00 AM,6411,ZAVJET ZA HRVATSKU,7,ZZH,239,PODRUŽNICA SISAČKO-MOSLAVAČKE ŽUPANIJE
602038,AKTIVAN,"Omišalj, PUŠĆA 9",,6412,LISTA ZA RIJEKU,5,RI,190,OGRANAK OMIŠALJ-NJIVICE
602040,AKTIVAN,"Zagreb, VIŠNJICA 23",,6413,BLOK UMIROVLJENICI ZAJEDNO,63,BUZ,217,GRADSKA ORGANIZACIJA GRADSKE ČETVRTI ČRNOMEREC
602042,AKTIVAN,"Zaprešić, TRG ŽRTAVA FAŠIZMA 8",,6414,DEMOKRATSKA STRANKA UMIROVLJENIKA,18,DSU,135,GRADSKA ORGANIZACIJA ZAPREŠIĆ
602043,AKTIVAN,"Viškovci, STJEPANA RADIĆA 25",,6415,STRANKA UMIROVLJENIKA,109,SU,131,OPĆINSKA ORGANIZACIJA VIŠKOVCI
602044,AKTIVAN,"Dubrovnik, OD SV. MIHAJLA 12",,6416,DUBROVAČKI DEMOKRATSKI SABOR,1,DDS,244,PODRUŽNICA DUBROVNIK
602045,AKTIVAN,"Gruda, GRUDA 11",,6417,DUBROVAČKI DEMOKRATSKI SABOR,2,DDS,244,PODRUŽNICA KONAVLE
602046,AKTIVAN,"Mahovo, MAHOVO 47",,6418,HRVATSKA SELJAČKA STRANKA BRAĆE RADIĆ,30,HSS BRAĆE RADIĆ,192,OPĆINSKA PODRUŽNICA MARTINSKA VES
602047,AKTIVAN,"Harmica, IVANA PERKOVCA 36",,6419,HRVATSKA SELJAČKA STRANKA BRAĆE RADIĆ,31,HSS BRAĆE RADIĆ,192,OPĆINSKA PODRUŽNICA BRDOVEC
602048,AKTIVAN,"Marija Bistrica, KOLODVORSKA 88",,6420,HRVATSKA SELJAČKA STRANKA BRAĆE RADIĆ,32,HSS BRAĆE RADIĆ,192,OPĆINSKA PODRUŽNICA MARIJA BISTRICA
602049,AKTIVAN,"Posavski Bregi, SDUSKA 92",,6421,HRVATSKA SELJAČKA STRANKA BRAĆE RADIĆ,33,HSS BRAĆE RADIĆ,192,GRADSKA PODRUŽNICA IVANIĆ-GRAD
602051,AKTIVAN,"Garešnica, MOSLAVAČKA 12",,6422,BLOK UMIROVLJENICI ZAJEDNO,64,BUZ,217,ŽUPANIJSKA ORGANIZACIJA BJELOVARSKO-BILOGORSKE ŽUPANIJE
602052,PRESTANAK,"Slavonski Brod, TRG POBJEDE 11",12/6/2016 12:00:00 AM,6423,ZAVJET ZA HRVATSKU,8,ZZH,239,PODRUŽNICA BRODSKO-POSAVSKE ŽUPANIJE
602053,AKTIVAN,"Gornji Stupnik, UL. BOŽIĆI 7D",,6424,HRVATSKA SELJAČKA STRANKA BRAĆE RADIĆ,34,HSS BRAĆE RADIĆ,192,OPĆINSKA PODRUŽNICA STUPNIK
602054,AKTIVAN,"Zagreb, SITNICE 1",,6425,HRVATSKA SELJAČKA STRANKA BRAĆE RADIĆ,35,HSS BRAĆE RADIĆ,192,GRADSKA PODRUŽNICA GRADSKE ČETVRTI DONJA DUBRAVA
602055,AKTIVAN,"Šenkovec, JOSIPA BEDEKOVIĆA II ",,6426,MEĐIMURSKI DEMOKRATSKI SAVEZ,13,MDS,179,OPĆINSKI OGRANAK ŠENKOVEC
602057,AKTIVAN,"Smokovljani, DOLINA 1",,6427,DUBROVAČKI DEMOKRATSKI SABOR,3,DDS,244,PODRUŽNICA DUBROVAČKO PRIMORJE
602058,PRESTANAK,"Virovitica, MATIJE GUPCA 214",12/6/2016 12:00:00 AM,6428,ZAVJET ZA HRVATSKU,9,ZZH,239,PODRUŽNICA VIROVITIČKO-PODRAVSKE ŽUPANIJE
602059,AKTIVAN,"Stari Jankovci, ŠKOLSKA 16",,6429,BLOK UMIROVLJENICI ZAJEDNO,65,BUZ,217,OPĆINSKA ORGANIZACIJA JANKOVCI
602060,AKTIVAN,"Ilok, KOŠEVI 9",,6430,BLOK UMIROVLJENICI ZAJEDNO,66,BUZ,217,GRADSKA ORGANIZACIJA ILOK
602061,AKTIVAN,"Ivankovo, ZRINJEVAC 2",,6431,BLOK UMIROVLJENICI ZAJEDNO,67,BUZ,217,OPĆINSKA ORGANIZACIJA IVANKOVO
602062,AKTIVAN,"Stari Mikanovci, MATIJE GUPCA 2",,6432,BLOK UMIROVLJENICI ZAJEDNO,68,BUZ,217,OPĆINSKA ORGANIZACIJA STARI MIKANOVCI
602063,AKTIVAN,"Zmijavci, FRANKOPANSKA 58",,6433,BLOK UMIROVLJENICI ZAJEDNO,69,BUZ,217,OPĆINSKA ORGANIZACIJA ZMIJAVCI
602064,AKTIVAN,"Krivodol, POLJICA 247",,6434,BLOK UMIROVLJENICI ZAJEDNO,70,BUZ,217,OPĆINSKA ORGANIZACIJA PODBABLJE
602065,AKTIVAN,"Mali Lošinj, ĐUZEPE GARIBALDI BB",,6435,STRANKA UMIROVLJENIKA,110,SU,131,GRADSKA ORGANIZACIJA MALI LOŠINJ
602066,AKTIVAN,"Zadar, ULICA HRVATSKOG SABORA 33",,6436,HRVATSKA SELJAČKA STRANKA BRAĆE RADIĆ,36,HSS BRAĆE RADIĆ,192,GRADSKA PODRUŽNICA ZADAR
602067,AKTIVAN,"Nin, ŽERAVA 21",,6437,HRVATSKA SELJAČKA STRANKA BRAĆE RADIĆ,37,HSS BRAĆE RADIĆ,192,GRADSKA PODRUŽNICA NIN
602068,AKTIVAN,"Benkovac, LISIČIĆ 52A",,6438,HRVATSKA SELJAČKA STRANKA BRAĆE RADIĆ,38,HSS BRAĆE RADIĆ,192,GRADSKA PODRUŽNICA BENKOVAC
602069,AKTIVAN,"Ston, TRNOVICA 8",,6439,HRVATSKA NARODNA STRANKA - LIBERALNI DEMOKRATI,629,HNS,45,PODRUŽNICA HNS-A DUBROVAČKO PRIMORJE
602072,AKTIVAN,"Zaprešić, TRG ŽRTAVA FAŠIZMA 8",,6440,DEMOKRATSKA STRANKA UMIROVLJENIKA,19,DSU,135,ŽUPANIJSKA ORGANIZACIJA ZAGREBAČKE ŽUPANIJE
602074,AKTIVAN,"Zadar, VELEBITSKA 8",,6441,HRVATSKA SELJAČKA STRANKA BRAĆE RADIĆ,39,HSS BRAĆE RADIĆ,192,ŽUPANIJSKA ORGANIZACIJA ZADARSKE ŽUPANIJE
602075,PRESTANAK,"Sreser, KRAJ 6",,6442,HRVATSKI LABURISTI - STRANKA RADA,190,LABURISTI,215,OGRANAK JANJINA
602076,PRESTANAK,"Frkuljevec Mihovljanski, FRKULJEVEC 20",,6443,HRVATSKI LABURISTI - STRANKA RADA,191,LABURISTI,215,OGRANAK MIHOVLJAN
602077,AKTIVAN,"Vrbovec, ZAGREBAČKA 149",,6444,SOCIJALISTIČKA RADNIČKA PARTIJA HRVATSKE,83,SRP,112,GRADSKA ORGANIZACIJA VRBOVEC
602079,AKTIVAN,"Osijek, Lučki prilaz 2",,6447,HRVATSKA DEMOKRATSKA ZAJEDNICA,687,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE PETLOVAC
602080,AKTIVAN,"Varaždin, SILVIJA STRAHIMIRA KRANJČEVIĆA 1/II",,6448,HRVATSKA DEMOKRATSKA ZAJEDNICA,688,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE SRAČINEC
602082,AKTIVAN,"Varaždin, SILVIJA STRAHIMIRA KRANJČEVIĆA 1/II",,6450,HRVATSKA DEMOKRATSKA ZAJEDNICA,690,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE MARTIJANEC
601209,AKTIVAN,"Zadar, PUT PLOČA 9",,5620,HRVATSKA STRANKA PRAVA DR. ANTE STARČEVIĆ ,27,HSP AS,211,PODRUŽNICA ZADAR
601210,AKTIVAN,"Zagreb, SAMOBORSKA 63",,5621,HRVATSKA STRANKA PRAVA DR. ANTE STARČEVIĆ ,28,HSP AS,211,PODRUŽNICA STENJEVEC
601211,AKTIVAN,"Vodice, ŽELINO 13",,5622,HRVATSKA STRANKA PRAVA DR. ANTE STARČEVIĆ ,29,HSP AS,211,PODRUŽNICA VODICE
601212,AKTIVAN,"Gala, Gala 164",,5625,HRVATSKA DEMOKRŠĆANSKA STRANKA,43,HDS,6,OGRANAK OTOK
601213,AKTIVAN,"Omiš, Vukovarska cesta 82",,5626,HRVATSKA DEMOKRŠĆANSKA STRANKA,44,HDS,6,OGRANAK OMIŠ
601214,PRESTANAK,"Trilj, PUT SV. MIHOVILA 5",12/3/2021 12:00:00 AM,5627,HRVATSKA DEMOKRŠĆANSKA STRANKA,45,HDS,6,OGRANAK TRILJ
601215,AKTIVAN,"Solin, Cetinska ulica 7",,5628,HRVATSKA DEMOKRŠĆANSKA STRANKA,46,HDS,6,OGRANAK SOLIN
601216,PRESTANAK,"Zagreb, ILICA 48",3/15/2014 12:00:00 AM,5624,ZELENA LISTA,19,,175,ZELENA LISTA - PODRUŽNICA GRAD ZAGREB
601217,AKTIVAN,"Aljmaš, TRG B. BRADIĆA 29",,5629,HRVATSKA SOCIJALNO - LIBERALNA STRANKA,475,HSLS,3,OGRANAK HSLS ERDUT
613736,PRESTANAK,"Pula, PARTIZANSKI PUT 30",3/3/2016 12:00:00 AM,1360,HRVATSKA STRANKA ZELENIH - EKO SAVEZ,1,ZELENI,105,GRADSKA ORGANIZACIJA - PULA
601221,PRESTANAK,"Veliko Trgovišće, VLADIMIRA NAZORA BB",3/3/2016 12:00:00 AM,5633,HRVATSKA STRANKA ZELENIH - EKO SAVEZ,31,ZELENI,105,OPĆINSKA ORGANIZACIJA VELIKO TRGOVIŠĆE
601222,AKTIVAN,"Opuzen, PODGRADINA 174",,5646,HRVATSKA SOCIJALNO - LIBERALNA STRANKA,476,HSLS,3,OGRANAK HSLS SLIVNO RAVNO
601223,AKTIVAN,"Zagreb, ČULINEČKA 119",,5637,HRVATSKA STRANKA PRAVA DR. ANTE STARČEVIĆ ,30,HSP AS,211,PODRUŽNICA GORNJI GRAD - MEDVEŠČAK
601224,AKTIVAN,"Lokvičići, DOLIĆA DRAGA BB",,5634,HRVATSKA SOCIJALNO - LIBERALNA STRANKA,477,HSLS,3,OGRANAK HSLS LOKVIČIĆI
601225,AKTIVAN,"Martinska Ves, STRELEČKO 2",,5634,HRVATSKA SOCIJALNO - LIBERALNA STRANKA,478,HSLS,3,OGRANAK HSLS MARTINSKA VES
601226,PRESTANAK,"Okrug Gornji, TOPLI BOK 11A",11/30/2023 12:00:00 AM,5647,HRVATSKA STRANKA UMIROVLJENIKA,376,HSU,101,OPĆINSKA ORGANIZACIJA HSU OKRUG GORNJI
601227,PRESTANAK,"Zagreb, ILICA 357",11/6/2017 12:00:00 AM,5648,OBITELJSKA STRANKA,1,OS,209,GRADSKA ORGANIZACIJA ZA GRAD ZAGREB
601228,PRESTANAK,"Split, LOVRETSKA 5",11/6/2017 12:00:00 AM,5649,OBITELJSKA STRANKA,2,OS,209,GRADSKA ORGANIZACIJA ZA GRAD SPLIT
601229,PRESTANAK,"Kaštel Kambelovac, PAVE BRITVIĆA 16",11/6/2017 12:00:00 AM,5650,OBITELJSKA STRANKA,3,OS,209,GRADSKA ORGANIZACIJA ZA GRAD KAŠTELA
601230,PRESTANAK,"Maslinica, DOMOVINSKOG RATA 77",3/15/2014 12:00:00 AM,5651,ZELENA LISTA,21,,175,ZELENA LISTA - PODRUŽNICA ŠOLTA
601231,AKTIVAN,"Zadar, LIBURNSKA OBALA 6",,5636,SAMOSTALNA DEMOKRATSKA SRPSKA STRANKA,93,SDSS,100,GRADSKA ORGANIZACIJA SDSS-A ZADAR
601232,AKTIVAN,"Raša, LIBURNIJSKA 12",,5652,HRVATSKA STRANKA UMIROVLJENIKA,377,HSU,101,OPĆINSKA ORGANIZACIJA HSU RAŠA
601233,AKTIVAN,"Samobor, KLADJE MIRNOVEČKO 35",,5638,HRVATSKA STRANKA PRAVA DR. ANTE STARČEVIĆ ,31,HSP AS,211,PODRUŽNICA SAMOBOR
601234,AKTIVAN,"Bizovac, A. STARČEVIĆA 1",,5639,HRVATSKA STRANKA PRAVA DR. ANTE STARČEVIĆ ,32,HSP AS,211,PODRUŽNICA BIZOVAC
